�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�a��,���,��,��J��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,�Z��,����,�c���,����,����,�吅��,���h,�ґq,���,���V�c,�O�{�؋�,�����̖�,��c��,������(�m),���{,����,��(��),��(�O),���T��,����,����(�x),����,���J,������(�x)
2011/1/1 0:00,2.14,0,0.00M,0.22,0.86,-2,-2.01,1.87,-1.88,1.2,0.2,263.59,339.45,1.02,,0.23,0.29,0.65,0.47,-0.58,0,0.05,0.84,2.25,0.63,0.32,18.24,18.21,1.18,m,0.71,1.58,1.6,1.13
2011/1/1 0:10,2.15,0,0.00M,0.22,0.86,-2.01,-2,1.87,-1.89,1.2,0.2,,339.45,1.02,27.98,0.23,0.29,,,,0,0.04,0.84,2.25,,,18.24,18.21,1.18,m,0.7,1.58,1.6,1.13
2011/1/1 0:20,2.16,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.2,0.2,,339.45,1.02,27.99,0.23,0.29,,,,0,0.04,0.84,2.25,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.14
2011/1/1 0:30,2.17,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.2,0.2,,339.45,1.02,27.99,0.23,0.29,,,,0,0.05,0.84,2.25,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.14
2011/1/1 0:40,2.18,0,0.00M,0.22,0.86,-2,-2.01,1.87,-1.88,1.21,0.2,,339.45,1.02,28,0.23,0.29,,,,0,0.04,0.84,2.25,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.14
2011/1/1 0:50,2.19,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.2,,339.45,1.02,27.98,0.23,0.29,,,,0,0.04,0.84,2.25,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.14
2011/1/1 1:00,2.2,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.88,1.21,0.2,263.59,339.45,1.02,27.99,0.23,0.29,0.64,0.46,-0.58,0,0.04,0.84,2.25,0.63,0.31,18.24,18.21,1.18,m,0.7,1.58,1.61,1.15
2011/1/1 1:10,2.21,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.89,1.21,0.2,,339.45,1.02,27.99,0.23,0.29,,,,0,0.04,0.84,2.26,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.16
2011/1/1 1:20,2.23,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.2,,339.45,1.02,28,0.23,0.29,,,,0,0.04,0.84,2.26,,,18.24,18.21,1.18,m,0.7,1.58,1.61,1.16
2011/1/1 1:30,2.24,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.2,,339.45,1.02,28,0.23,0.29,,,,0,0.05,0.84,2.26,,,18.24,18.21,1.18,m,0.69,1.58,1.61,1.17
2011/1/1 1:40,2.25,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.2,,339.45,1.02,28,0.23,0.29,,,,-0.01,0.05,0.84,2.26,,,18.24,18.21,1.18,m,0.69,1.58,1.61,1.17
2011/1/1 1:50,2.26,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.2,,339.45,1.02,27.99,0.23,0.29,,,,0,0.04,0.84,2.26,,,18.24,18.21,1.18,m,0.69,1.58,1.61,1.18
2011/1/1 2:00,2.28,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.22,0.2,263.59,339.45,1.01,27.99,0.23,0.28,0.64,0.46,-0.59,-0.01,0.04,0.84,2.26,0.63,0.31,18.24,18.21,1.18,m,0.69,1.58,1.61,1.19
2011/1/1 2:10,2.3,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.2,,339.45,1.01,27.98,0.22,0.28,,,,-0.01,0.04,0.84,2.26,,,18.23,18.21,1.18,m,0.69,1.57,1.61,1.2
2011/1/1 2:20,2.31,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,27.99,0.22,0.28,,,,-0.01,0.04,0.84,2.26,,,18.23,18.21,1.18,m,0.69,1.57,1.61,1.2
2011/1/1 2:30,2.32,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.21,0.2,,339.45,1.01,28,0.22,0.28,,,,-0.01,0.04,0.84,2.26,,,18.23,18.21,1.18,m,0.68,1.57,1.61,1.21
2011/1/1 2:40,2.33,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.2,,339.45,1.01,27.99,0.22,0.28,,,,-0.01,0.03,0.84,2.27,,,18.23,18.21,1.18,m,0.68,1.57,1.61,1.22
2011/1/1 2:50,2.34,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.19,,339.45,1.01,27.99,0.22,0.27,,,,-0.01,0.04,0.84,2.27,,,18.22,18.21,1.18,m,0.68,1.57,1.61,1.23
2011/1/1 3:00,2.35,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.2,263.59,339.45,1.01,27.99,0.22,0.27,0.64,0.46,-0.59,-0.01,0.03,0.84,2.27,0.62,0.3,18.22,18.21,1.17,m,0.68,1.56,1.61,1.23
2011/1/1 3:10,2.36,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.89,1.21,0.19,,339.45,1.01,27.99,0.22,0.27,,,,-0.01,0.03,0.84,2.27,,,18.23,18.21,1.17,m,0.68,1.56,1.61,1.24
2011/1/1 3:20,2.37,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.2,,339.45,1.01,27.99,0.22,0.27,,,,-0.01,0.03,0.84,2.27,,,18.22,18.21,1.17,m,0.67,1.56,1.61,1.24
2011/1/1 3:30,2.38,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,27.99,0.22,0.27,,,,-0.01,0.03,0.84,2.27,,,18.22,18.21,1.17,m,0.67,1.56,1.61,1.25
2011/1/1 3:40,2.39,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.27,,,,-0.01,0.03,0.84,2.27,,,18.22,18.21,1.17,m,0.67,1.56,1.61,1.25
2011/1/1 3:50,2.39,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.26,,,,-0.01,0.03,0.83,2.27,,,18.22,18.2,1.17,m,0.67,1.56,1.61,1.24
2011/1/1 4:00,2.4,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,263.59,339.45,1.01,28,0.22,0.26,0.64,0.46,-0.6,-0.01,0.03,0.83,2.27,0.62,0.3,18.22,18.21,1.17,m,0.67,1.55,1.61,1.24
2011/1/1 4:10,2.4,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.26,,,,-0.01,0.03,0.83,2.27,,,18.22,18.2,1.17,m,0.67,1.55,1.61,1.24
2011/1/1 4:20,2.4,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,27.99,0.22,0.26,,,,-0.01,0.03,0.83,2.27,,,18.22,18.2,1.17,m,0.66,1.55,1.61,1.25
2011/1/1 4:30,2.4,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.26,,,,-0.01,0.03,0.83,2.27,,,18.22,18.2,1.17,m,0.66,1.55,1.61,1.26
2011/1/1 4:40,2.41,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.26,,,,-0.01,0.03,0.83,2.27,,,18.22,18.2,1.17,m,0.66,1.55,1.61,1.26
2011/1/1 4:50,2.41,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.21,0.19,,339.45,1.01,28,0.22,0.25,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.66,1.54,1.61,1.26
2011/1/1 5:00,2.42,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.19,263.59,339.45,1.01,28,0.22,0.25,0.64,0.46,-0.6,-0.01,0.02,0.83,2.27,0.62,0.3,18.22,18.2,1.17,m,0.65,1.54,1.61,1.25
2011/1/1 5:10,2.42,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.19,,339.45,1.01,28,0.22,0.25,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.65,1.54,1.6,1.25
2011/1/1 5:20,2.42,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.19,,339.45,1.01,28,0.22,0.25,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.65,1.54,1.6,1.25
2011/1/1 5:30,2.42,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.19,,339.45,1.01,28,0.22,0.25,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.65,1.53,1.6,1.24
2011/1/1 5:40,2.41,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.19,,339.45,1.01,27.99,0.22,0.24,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.64,1.53,1.6,1.24
2011/1/1 5:50,2.42,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.24,,,,-0.01,0.02,0.83,2.27,,,18.22,18.2,1.17,m,0.64,1.53,1.6,1.25
2011/1/1 6:00,2.42,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,263.59,339.45,1.01,27.98,0.22,0.24,0.64,0.46,-0.61,-0.01,0.01,0.82,2.27,0.62,0.29,18.22,18.2,1.17,m,0.64,1.52,1.6,1.25
2011/1/1 6:10,2.42,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.24,,,,-0.01,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.64,1.52,1.6,1.25
2011/1/1 6:20,2.42,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.24,,,,-0.01,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.64,1.52,1.6,1.25
2011/1/1 6:30,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.24,,,,-0.01,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.64,1.52,1.6,1.25
2011/1/1 6:40,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.23,,,,-0.02,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.64,1.51,1.59,1.25
2011/1/1 6:50,2.43,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.45,1.01,27.99,0.22,0.23,,,,-0.02,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.63,1.51,1.59,1.25
2011/1/1 7:00,2.43,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.2,0.18,263.59,339.45,1.01,27.99,0.22,0.23,0.64,0.46,-0.63,-0.02,0.01,0.82,2.28,0.61,0.29,18.22,18.2,1.17,m,0.63,1.5,1.59,1.24
2011/1/1 7:10,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.44,1.01,27.99,0.22,0.23,,,,-0.02,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.63,1.5,1.59,1.24
2011/1/1 7:20,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.18,,339.44,1.01,27.99,0.22,0.23,,,,-0.02,0.01,0.82,2.28,,,18.22,18.2,1.17,m,0.63,1.5,1.59,1.24
2011/1/1 7:30,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.2,0.17,,339.44,1.01,28,0.22,0.23,,,,-0.02,0,0.82,2.28,,,18.22,18.2,1.17,m,0.63,1.5,1.59,1.24
2011/1/1 7:40,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.2,0.17,,339.44,1.01,28,0.22,0.22,,,,-0.02,0,0.81,2.28,,,18.21,18.2,1.17,m,0.63,1.49,1.59,1.24
2011/1/1 7:50,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.19,0.17,,339.44,1.01,27.99,0.21,0.22,,,,-0.02,0,0.81,2.28,,,18.21,18.2,1.17,m,0.63,1.49,1.58,1.24
2011/1/1 8:00,2.43,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.19,0.17,263.59,339.44,1,28,0.21,0.22,0.64,0.46,-0.62,-0.03,0,0.81,2.27,0.61,0.29,18.21,18.2,1.17,m,0.63,1.49,1.58,1.24
2011/1/1 8:10,2.43,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.19,0.17,,339.44,1,27.99,0.21,0.22,,,,-0.03,0,0.81,2.27,,,18.21,18.2,1.17,m,0.62,1.49,1.58,1.24
2011/1/1 8:20,2.43,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.19,0.17,,339.44,1,27.99,0.21,0.22,,,,-0.03,-0.01,0.81,2.27,,,18.21,18.2,1.17,m,0.62,1.48,1.58,1.24
2011/1/1 8:30,2.44,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.19,0.17,,339.44,1,28,0.21,0.21,,,,-0.04,-0.01,0.81,2.27,,,18.21,18.2,1.16,m,0.62,1.48,1.58,1.24
2011/1/1 8:40,2.44,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.19,0.17,,339.44,1,28,0.21,0.21,,,,-0.04,-0.01,0.81,2.27,,,18.21,18.21,1.16,m,0.62,1.48,1.58,1.24
2011/1/1 8:50,2.44,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.18,0.17,,339.44,1,28,0.21,0.21,,,,-0.04,-0.01,0.81,2.27,,,18.21,18.2,1.16,m,0.62,1.48,1.58,1.25
2011/1/1 9:00,2.45,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.16,263.59,339.44,1,27.99,0.21,0.21,0.64,0.46,-0.62,-0.04,-0.01,0.81,2.27,0.61,0.28,18.21,18.2,1.16,m,0.62,1.47,1.58,1.25
2011/1/1 9:10,2.45,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.9,1.18,0.16,,339.44,1,27.99,0.21,0.21,,,,-0.04,-0.01,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.47,1.57,1.26
2011/1/1 9:20,2.46,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.16,,339.44,1,27.99,0.21,0.2,,,,-0.04,-0.01,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.47,1.57,1.28
2011/1/1 9:30,2.46,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.16,,339.44,1,27.99,0.21,0.2,,,,-0.04,-0.01,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.46,1.57,1.3
2011/1/1 9:40,2.48,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.17,,339.44,1,27.97,0.21,0.2,,,,-0.04,-0.02,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.46,1.57,1.31
2011/1/1 9:50,2.49,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.17,,339.44,1,27.97,0.21,0.2,,,,-0.04,-0.02,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.46,1.57,1.32
2011/1/1 10:00,2.5,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.17,263.59,339.44,1,27.96,0.21,0.2,0.64,0.46,-0.62,-0.04,-0.02,0.8,2.27,0.61,0.28,18.21,18.2,1.16,m,0.61,1.46,1.57,1.33
2011/1/1 10:10,2.51,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.18,0.17,,339.44,1,27.96,0.21,0.2,,,,-0.04,-0.02,0.8,2.27,,,18.21,18.2,1.16,m,0.61,1.45,1.57,1.32
2011/1/1 10:20,2.52,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.95,0.21,0.2,,,,-0.04,-0.02,0.8,2.27,,,18.21,18.21,1.16,m,0.61,1.45,1.56,1.32
2011/1/1 10:30,2.53,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.96,0.21,0.19,,,,-0.04,-0.02,0.8,2.26,,,18.21,18.21,1.16,m,0.61,1.45,1.56,1.32
2011/1/1 10:40,2.53,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.96,0.21,0.19,,,,-0.04,-0.03,0.8,2.26,,,18.21,18.21,1.16,m,0.61,1.44,1.56,1.33
2011/1/1 10:50,2.54,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.9,1.16,0.17,,339.44,1,27.95,0.21,0.19,,,,-0.04,-0.03,0.79,2.26,,,18.21,18.21,1.16,m,0.61,1.44,1.56,1.34
2011/1/1 11:00,2.55,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.17,263.59,339.44,1,27.94,0.21,0.19,0.64,0.46,-0.62,-0.04,-0.03,0.79,2.26,0.61,0.28,18.21,18.21,1.16,m,0.61,1.44,1.56,1.36
2011/1/1 11:10,2.56,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.17,,339.44,1,27.96,0.21,0.19,,,,-0.03,-0.03,0.79,2.26,,,18.21,18.21,1.16,m,0.61,1.44,1.56,1.37
2011/1/1 11:20,2.56,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.18,,339.44,1,27.95,0.21,0.19,,,,-0.03,-0.03,0.79,2.26,,,18.21,18.21,1.16,m,0.61,1.43,1.56,1.38
2011/1/1 11:30,2.57,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.18,,339.44,1,27.95,0.21,0.18,,,,-0.03,-0.03,0.79,2.26,,,18.21,18.2,1.16,m,0.6,1.43,1.55,1.39
2011/1/1 11:40,2.58,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.18,,339.44,1,27.95,0.21,0.18,,,,-0.03,-0.03,0.79,2.26,,,18.21,18.21,1.16,m,0.59,1.43,1.56,1.39
2011/1/1 11:50,2.59,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.16,0.18,,339.44,1,27.96,0.21,0.18,,,,-0.03,-0.03,0.79,2.26,,,18.21,18.21,1.16,m,0.59,1.43,1.55,1.38
2011/1/1 12:00,2.59,0,0.00M,0.22,0.85,-2.01,-2.01,1.87,-1.91,1.15,0.18,263.59,339.44,1,27.95,0.21,0.18,0.64,0.46,-0.62,-0.03,-0.03,0.79,2.26,0.61,0.28,18.21,18.21,1.16,m,0.58,1.43,1.55,1.38
2011/1/1 12:10,2.59,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.94,0.21,0.18,,,,-0.04,-0.03,0.79,2.26,,,18.21,18.2,1.16,m,0.58,1.43,1.55,1.37
2011/1/1 12:20,2.59,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.15,0.19,,339.44,1,27.94,0.21,0.18,,,,-0.04,-0.03,0.78,2.26,,,18.21,18.2,1.16,m,0.58,1.43,1.55,1.39
2011/1/1 12:30,2.59,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.14,0.18,,339.44,1,27.95,0.21,0.18,,,,-0.04,-0.03,0.78,2.26,,,18.21,18.21,1.16,m,0.58,1.42,1.55,1.4
2011/1/1 12:40,2.59,0,0.00M,0.22,0.86,-2.01,-2.01,1.87,-1.91,1.14,0.18,,339.44,1,27.94,0.21,0.18,,,,-0.04,-0.03,0.78,2.26,,,18.21,18.21,1.16,m,0.58,1.42,1.55,1.39
2011/1/1 12:50,2.59,0,0.00M,0.22,0.8,-2.01,-2.01,1.87,-1.91,1.14,0.18,,339.44,1,27.93,0.21,0.17,,,,-0.04,-0.03,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.42,1.55,1.4
2011/1/1 13:00,2.6,0,0.00M,0.22,0.7,-2.01,-2.01,1.87,-1.91,1.14,0.18,263.59,339.44,1,27.95,0.21,0.17,0.64,0.46,-0.61,-0.04,-0.04,0.78,2.25,0.61,0.28,18.21,18.2,1.16,m,0.59,1.42,1.55,1.4
2011/1/1 13:10,2.61,0,0.00M,0.22,0.69,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.95,0.21,0.17,,,,-0.04,-0.04,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.42,1.55,1.39
2011/1/1 13:20,2.6,0,0.00M,0.22,0.69,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.95,0.21,0.17,,,,-0.04,-0.03,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.42,1.54,1.38
2011/1/1 13:30,2.6,0,0.00M,0.22,0.69,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.94,0.21,0.17,,,,-0.03,-0.03,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.41,1.55,1.36
2011/1/1 13:40,2.6,0,0.00M,0.22,0.69,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.95,0.21,0.17,,,,-0.03,-0.03,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.41,1.54,1.36
2011/1/1 13:50,2.6,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.15,0.18,,339.44,1,27.95,0.21,0.17,,,,-0.03,-0.03,0.78,2.25,,,18.21,18.2,1.16,m,0.59,1.41,1.54,1.35
2011/1/1 14:00,2.59,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.16,0.18,263.59,339.44,1,27.94,0.21,0.17,0.64,0.46,-0.61,-0.03,-0.03,0.78,2.25,0.61,0.29,18.21,18.21,1.16,m,0.59,1.41,1.54,1.34
2011/1/1 14:10,2.58,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.16,0.18,,339.44,1,27.95,0.21,0.17,,,,-0.03,-0.03,0.78,2.25,,,18.21,18.21,1.16,m,0.59,1.41,1.54,1.34
2011/1/1 14:20,2.58,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.18,,339.44,1,27.96,0.21,0.17,,,,-0.03,-0.03,0.78,2.25,,,18.21,18.21,1.16,m,0.59,1.41,1.54,1.33
2011/1/1 14:30,2.57,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.96,0.21,0.17,,,,-0.03,-0.03,0.78,2.24,,,18.21,18.21,1.16,m,0.59,1.4,1.54,1.32
2011/1/1 14:40,2.56,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.96,0.21,0.17,,,,-0.03,-0.03,0.78,2.24,,,18.21,18.21,1.16,m,0.59,1.41,1.53,1.3
2011/1/1 14:50,2.56,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.17,,339.44,1,27.97,0.21,0.16,,,,-0.03,-0.03,0.78,2.24,,,18.21,18.21,1.16,m,0.59,1.4,1.54,1.29
2011/1/1 15:00,2.55,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.17,263.59,339.44,1,27.96,0.21,0.16,0.64,0.46,-0.61,-0.03,-0.03,0.77,2.24,0.61,0.29,18.21,18.21,1.16,m,0.59,1.4,1.53,1.28
2011/1/1 15:10,2.54,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.16,,339.44,1,27.96,0.21,0.16,,,,-0.03,-0.03,0.78,2.24,,,18.21,18.2,1.16,m,0.59,1.4,1.53,1.27
2011/1/1 15:20,2.54,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.17,0.16,,339.44,1,27.98,0.21,0.16,,,,-0.03,-0.03,0.78,2.24,,,18.21,18.2,1.16,m,0.59,1.4,1.53,1.25
2011/1/1 15:30,2.53,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.18,0.16,,339.44,1,27.98,0.21,0.16,,,,-0.03,-0.03,0.77,2.24,,,18.21,18.2,1.16,m,0.59,1.4,1.53,1.24
2011/1/1 15:40,2.51,0,0.00M,0.21,0.69,-2.01,-2.01,1.87,-1.91,1.18,0.16,,339.44,1,27.98,0.21,0.16,,,,-0.03,-0.03,0.77,2.24,,,18.21,18.19,1.16,m,0.59,1.4,1.53,1.23
2011/1/1 15:50,2.5,0,0.00M,0.21,0.69,-2.02,-2.02,1.87,-1.91,1.17,0.15,,339.44,1,27.98,0.21,0.16,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.2,1.16,m,0.59,1.4,1.53,1.22
2011/1/1 16:00,2.49,0,0.00M,0.21,0.69,-2.02,-2.02,1.87,-1.91,1.17,0.15,263.59,339.44,1,27.99,0.21,0.16,0.64,0.47,-0.61,-0.03,-0.03,0.77,2.23,0.62,0.29,18.21,18.2,1.16,m,0.6,1.4,1.53,1.21
2011/1/1 16:10,2.48,0,0.00M,0.21,0.69,-2.03,-2.03,1.87,-1.91,1.17,0.14,,339.44,1,27.99,0.21,0.16,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.6,1.4,1.53,1.2
2011/1/1 16:20,2.47,0,0.00M,0.21,0.69,-2.03,-2.03,1.87,-1.91,1.17,0.14,,339.44,1,27.99,0.21,0.16,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.6,1.41,1.53,1.19
2011/1/1 16:30,2.46,0,0.00M,0.21,0.69,-2.03,-2.03,1.87,-1.92,1.17,0.14,,339.44,1,27.98,0.21,0.16,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.2,1.16,m,0.6,1.4,1.52,1.18
2011/1/1 16:40,2.45,0,0.00M,0.21,0.69,-2.04,-2.04,1.87,-1.91,1.17,0.13,,339.44,1,27.99,0.21,0.15,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.61,1.4,1.52,1.17
2011/1/1 16:50,2.43,0,0.00M,0.21,0.69,-2.04,-2.04,1.87,-1.92,1.17,0.13,,339.44,1,27.99,0.21,0.15,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.61,1.4,1.52,1.16
2011/1/1 17:00,2.42,0,0.00M,0.21,0.69,-2.04,-2.04,1.87,-1.91,1.16,0.13,263.59,339.44,1,27.99,0.21,0.15,0.64,0.46,-0.61,-0.03,-0.03,0.77,2.23,0.63,0.29,18.21,18.19,1.16,m,0.61,1.4,1.52,1.15
2011/1/1 17:10,2.4,0,0.00M,0.21,0.69,-2.04,-2.04,1.87,-1.91,1.17,0.12,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.61,1.4,1.52,1.14
2011/1/1 17:20,2.39,0,0.00M,0.21,0.69,-2.05,-2.05,1.87,-1.91,1.16,0.12,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.14
2011/1/1 17:30,2.37,0,0.00M,0.21,0.69,-2.05,-2.05,1.87,-1.91,1.16,0.12,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.23,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.13
2011/1/1 17:40,2.36,0,0.00M,0.21,0.69,-2.05,-2.05,1.87,-1.91,1.16,0.12,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.12
2011/1/1 17:50,2.34,0,0.00M,0.21,0.69,-2.05,-2.05,1.87,-1.91,1.16,0.11,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.12
2011/1/1 18:00,2.33,0,0.00M,0.21,0.69,-2.06,-2.06,1.87,-1.91,1.16,0.11,263.59,339.44,1,27.99,0.21,0.14,0.64,0.46,-0.61,-0.03,-0.03,0.77,2.22,0.64,0.29,18.21,18.19,1.16,m,0.6,1.4,1.52,1.12
2011/1/1 18:10,2.31,0,0.00M,0.21,0.69,-2.06,-2.06,1.86,-1.92,1.17,0.11,,339.44,1,27.99,0.21,0.14,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.11
2011/1/1 18:20,2.3,0,0.00M,0.21,0.69,-2.06,-2.06,1.86,-1.91,1.17,0.11,,339.44,1,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.59,1.4,1.52,1.11
2011/1/1 18:30,2.29,0,0.00M,0.21,0.69,-2.07,-2.07,1.86,-1.92,1.17,0.11,,339.44,1,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.6,1.4,1.52,1.11
2011/1/1 18:40,2.27,0,0.00M,0.21,0.69,-2.07,-2.07,1.85,-1.92,1.17,0.1,,339.44,0.99,27.98,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.59,1.4,1.52,1.1
2011/1/1 18:50,2.26,0,0.00M,0.21,0.69,-2.07,-2.07,1.85,-1.93,1.17,0.1,,339.44,0.99,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.21,18.19,1.16,m,0.59,1.4,1.52,1.1
2011/1/1 19:00,2.25,0,0.00M,0.21,0.69,-2.08,-2.08,1.84,-1.93,1.16,0.1,263.59,339.44,0.99,28,0.21,0.13,0.64,0.46,-0.62,-0.03,-0.03,0.77,2.22,0.64,0.29,18.2,18.19,1.16,m,0.59,1.4,1.52,1.1
2011/1/1 19:10,2.23,0,0.00M,0.21,0.69,-2.08,-2.08,1.84,-1.94,1.16,0.1,,339.44,0.99,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.1
2011/1/1 19:20,2.22,0,0.00M,0.21,0.69,-2.08,-2.08,1.83,-1.95,1.16,0.1,,339.44,0.99,28,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 19:30,2.21,0,0.00M,0.21,0.69,-2.09,-2.09,1.82,-1.96,1.16,0.1,,339.44,0.98,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 19:40,2.2,0,0.00M,0.21,0.69,-2.09,-2.09,1.82,-1.97,1.16,0.1,,339.44,0.98,27.99,0.21,0.13,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 19:50,2.19,0,0.00M,0.21,0.69,-2.09,-2.09,1.81,-1.99,1.16,0.1,,339.44,0.97,28,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:00,2.18,0,0.00M,0.21,0.69,-2.1,-2.09,1.81,-2,1.16,0.09,263.59,339.44,0.97,28,0.21,0.12,0.64,0.46,-0.64,-0.03,-0.03,0.77,2.22,0.64,0.29,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:10,2.17,0,0.00M,0.21,0.69,-2.1,-2.1,1.8,-2.01,1.17,0.09,,339.44,0.96,28,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:20,2.16,0,0.00M,0.21,0.69,-2.1,-2.1,1.8,-2.02,1.16,0.09,,339.44,0.96,27.99,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:30,2.15,0,0.00M,0.21,0.69,-2.1,-2.1,1.79,-2.04,1.16,0.09,,339.44,0.95,28,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:40,2.14,0,0.00M,0.21,0.69,-2.1,-2.1,1.79,-2.05,1.16,0.09,,339.44,0.95,27.99,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.4,1.52,1.09
2011/1/1 20:50,2.13,0,0.00M,0.21,0.69,-2.11,-2.11,1.78,-2.07,1.16,0.09,,339.44,0.94,28,0.21,0.12,,,,-0.03,-0.03,0.77,2.22,,,18.2,18.19,1.16,m,0.59,1.39,1.52,1.09
2011/1/1 21:00,2.12,0,0.00M,0.21,0.69,-2.11,-2.11,1.78,-2.07,1.16,0.09,263.59,339.44,0.93,28,0.21,0.12,0.64,0.46,-0.62,-0.03,-0.04,0.77,2.22,0.63,0.28,18.2,18.19,1.16,m,0.59,1.39,1.52,1.09
2011/1/1 21:10,2.11,0,0.00M,0.21,0.69,-2.11,-2.11,1.78,-2.09,1.16,0.09,,339.44,0.93,28,0.21,0.12,,,,-0.03,-0.03,0.77,2.21,,,18.2,18.19,1.16,m,0.59,1.39,1.52,1.09
2011/1/1 21:20,2.1,0,0.00M,0.21,0.69,-2.11,-2.11,1.78,-2.1,1.15,0.09,,339.44,0.92,28,0.21,0.12,,,,-0.03,-0.04,0.77,2.21,,,18.2,18.19,1.16,m,0.59,1.39,1.52,1.09
2011/1/1 21:30,2.1,0,0.00M,0.21,0.69,-2.11,-2.11,1.77,-2.1,1.14,0.09,,339.44,0.92,28,0.21,0.12,,,,-0.03,-0.04,0.77,2.21,,,18.2,18.19,1.16,m,0.59,1.39,1.52,1.08
2011/1/1 21:40,2.09,0,0.00M,0.21,0.69,-2.11,-2.11,1.77,-2.11,1.14,0.09,,339.44,0.91,28,0.21,0.12,,,,-0.03,-0.04,0.77,2.21,,,18.2,18.19,1.16,m,0.59,1.39,1.51,1.08
2011/1/1 21:50,2.08,0,0.00M,0.21,0.69,-2.12,-2.12,1.77,-2.11,1.14,0.09,,339.44,0.91,28,0.21,0.12,,,,-0.04,-0.04,0.77,2.21,,,18.2,18.19,1.16,m,0.58,1.39,1.51,1.08
2011/1/1 22:00,2.08,0,0.00M,0.21,0.69,-2.12,-2.12,1.77,-2.12,1.13,0.09,263.59,339.44,0.9,28,0.21,0.12,0.64,0.46,-0.62,-0.03,-0.04,0.77,2.21,0.63,0.28,18.2,18.19,1.16,m,0.59,1.39,1.52,1.08
2011/1/1 22:10,2.07,,0.00M,0.21,0.69,,-2.12,1.77,-2.12,1.13,0.09,,339.44,0.9,28,c,,,,,-0.03,-0.04,0.77,2.21,,,,,,m,0.58,1.39,1.51,1.08
2011/1/1 22:20,2.06,,0.00M,0.21,0.69,,-2.12,1.77,-2.13,1.12,0.09,,339.44,0.89,28,c,,,,,-0.03,-0.04,0.77,2.21,,,,,,m,0.58,1.39,1.51,1.08
2011/1/1 22:30,2.06,,0.00M,0.21,0.69,,-2.12,1.77,-2.13,1.11,0.09,,339.44,0.89,28,c,,,,,-0.03,-0.04,0.77,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 22:40,2.05,,0.00M,0.21,0.69,,-2.12,1.77,-2.13,1.1,0.08,,339.44,0.89,28,c,,,,,-0.03,-0.04,0.77,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 22:50,2.05,,0.00M,0.21,0.69,,-2.12,1.77,-2.13,1.1,0.08,,339.44,0.88,28,c,,,,,-0.03,-0.05,0.77,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 23:00,2.05,0,0.00M,0.21,0.69,-2.13,-2.13,1.77,-2.14,1.09,0.08,263.59,339.44,0.88,28,0.21,0.12,0.64,0.46,-0.63,-0.03,-0.05,0.77,2.21,0.63,0.28,18.2,18.18,1.16,m,0.58,1.38,1.51,1.08
2011/1/1 23:10,2.04,,0.00M,0.21,0.69,,-2.13,1.77,-2.14,1.08,0.08,,339.44,0.87,28,c,,,,,-0.03,-0.05,0.76,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 23:20,2.04,,0.00M,0.21,0.69,,-2.13,1.77,-2.14,1.07,0.07,,339.44,0.87,28,c,,,,,-0.03,-0.05,0.76,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 23:30,2.04,,0.00M,0.21,0.69,,-2.13,1.77,-2.14,1.06,0.07,,339.44,0.87,28,c,,,,,-0.03,-0.05,0.76,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 23:40,2.04,,0.00M,0.21,0.69,,-2.13,1.76,-2.14,1.05,0.07,,339.44,0.86,28,c,,,,,-0.03,-0.05,0.76,2.21,,,,,,m,0.58,1.38,1.51,1.08
2011/1/1 23:50,2.04,,0.00M,0.21,0.69,,-2.13,1.76,-2.14,1.04,0.06,,339.44,0.86,28,c,,,,,-0.03,-0.05,0.76,2.21,,,,,,m,0.58,1.38,1.51,1.08