�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��,�ߓc��,�i���,����,������(�r),�����z����,���J,������(�x),�O�{�؋�,�����m��,��c��,������(�m),����,����,��|,���(��),���(�O),���c�勴,���
2017/1/1 0:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.68,1.95,1.67,-0.28,0.7,-0.6,-0.05,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.87,0.58,0.85,1.3,1.3,0.47,*
2017/1/1 0:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.95,1.67,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 0:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.95,1.67,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 0:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.95,1.67,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 0:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.95,1.67,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.88,�@,�@,�@,�@,�@,c
2017/1/1 0:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.95,1.67,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.88,�@,�@,�@,�@,�@,c
2017/1/1 1:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.68,1.95,1.67,-0.28,0.7,-0.44,-0.08,2.53,1.22,0.82,-0.06,-0.65,0.38,1.87,0.88,0.58,0.85,1.3,1.3,0.47,*
2017/1/1 1:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.88,�@,�@,�@,�@,�@,c
2017/1/1 1:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.88,�@,�@,�@,�@,�@,c
2017/1/1 1:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.88,�@,�@,�@,�@,�@,c
2017/1/1 1:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 1:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 2:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.68,1.94,1.67,-0.27,0.7,-0.2,-0.11,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,0.58,0.85,1.3,1.3,0.47,*
2017/1/1 2:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 2:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 2:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 2:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 2:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 3:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.68,1.94,1.67,-0.27,0.7,0.19,-0.13,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,0.58,0.85,1.3,1.3,0.47,*
2017/1/1 3:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.12,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 3:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 3:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.12,2.67,1.94,1.66,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 3:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.12,2.67,1.94,1.66,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 3:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.12,2.67,1.94,1.66,�@,0.69,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 4:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.12,2.67,1.94,1.66,-0.28,0.69,0.32,0.12,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,0.58,0.85,1.3,1.3,0.46,*
2017/1/1 4:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.67,1.94,1.66,�@,0.69,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 4:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.14,2.67,1.94,1.66,�@,0.69,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 4:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.19,2.67,1.94,1.66,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 4:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.25,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.82,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 4:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.32,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.83,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 5:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0,*,*,*,*,2.54,2.12,0.3,2.67,1.94,1.67,-0.28,0.7,0.69,0.41,2.53,1.23,0.83,-0.06,-0.65,0.38,1.87,0.87,0.58,0.85,1.3,1.3,0.46,*
2017/1/1 5:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.35,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.83,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 5:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.43,2.67,1.94,1.67,�@,0.69,�@,�@,2.53,1.23,0.84,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 5:30,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.36,2.67,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.85,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 5:40,0.15,0.06,*,-0.26,0.14,0.24,0.1,0,c,c,c,c,2.54,2.12,0.34,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.87,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 5:50,0.15,0.06,*,-0.26,0.14,0.24,0.1,0.02,c,c,c,c,2.54,2.12,0.32,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.88,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 6:00,0.15,0.06,0.63,-0.26,0.14,0.24,0.1,0.04,*,*,*,*,2.54,2.12,0.4,2.68,1.94,1.67,-0.28,0.7,0.63,0.42,2.53,1.23,0.87,-0.06,-0.65,0.38,1.87,0.87,0.58,0.84,1.3,1.3,0.6,*
2017/1/1 6:10,0.15,0.06,*,-0.26,0.14,0.24,0.1,0.05,c,c,c,c,2.54,2.12,0.46,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.23,0.87,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 6:20,0.15,0.06,*,-0.26,0.14,0.24,0.1,0.07,c,c,c,c,2.54,2.12,0.43,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.87,-0.06,-0.65,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 6:30,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.1,c,c,c,c,2.54,2.12,0.57,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.88,-0.06,-0.66,0.38,1.87,0.87,�@,�@,�@,�@,�@,c
2017/1/1 6:40,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.13,c,c,c,c,2.54,2.12,0.49,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.93,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 6:50,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.13,c,c,c,c,2.54,2.12,0.41,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.96,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 7:00,0.15,0.05,0.63,-0.26,0.13,0.24,0.1,0.11,*,*,*,*,2.54,2.12,0.39,2.68,1.94,1.67,-0.27,0.7,0.8,0.48,2.53,1.22,0.94,-0.06,-0.66,0.38,1.88,0.87,0.58,0.85,1.3,1.3,0.75,*
2017/1/1 7:10,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.09,c,c,c,c,2.54,2.12,0.49,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.92,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 7:20,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.08,c,c,c,c,2.54,2.12,0.47,2.68,1.94,1.67,�@,0.7,�@,�@,2.53,1.22,0.9,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 7:30,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.09,c,c,c,c,2.54,2.12,0.38,2.68,1.94,1.67,�@,0.71,�@,�@,2.53,1.22,0.88,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 7:40,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.08,c,c,c,c,2.54,2.12,0.32,2.68,1.94,1.67,�@,0.71,�@,�@,2.53,1.22,0.87,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 7:50,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.06,c,c,c,c,2.54,2.12,0.34,2.68,1.94,1.67,�@,0.71,�@,�@,2.53,1.22,0.86,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 8:00,0.15,0.05,0.63,-0.26,0.13,0.24,0.1,0.05,*,*,*,*,2.54,2.12,0.33,2.68,1.94,1.67,-0.26,0.71,0.54,0.32,2.53,1.22,0.86,-0.06,-0.66,0.38,1.88,0.87,0.58,0.83,1.3,1.3,0.76,*
2017/1/1 8:10,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.02,c,c,c,c,2.54,2.12,0.32,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.06,-0.66,0.38,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 8:20,0.15,0.05,*,-0.26,0.13,0.24,0.1,0.01,c,c,c,c,2.54,2.12,0.31,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 8:30,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.37,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.06,-0.66,0.38,1.88,0.87,�@,�@,�@,�@,�@,c
2017/1/1 8:40,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.3,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.84,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 8:50,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.25,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.84,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 9:00,0.15,0.05,0.63,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.22,2.68,1.95,1.67,-0.27,0.71,0.46,0.22,2.53,1.22,0.84,-0.06,-0.66,0.38,1.88,0.86,0.58,0.82,1.3,1.3,0.68,*
2017/1/1 9:10,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.19,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 9:20,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.23,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 9:30,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.25,2.68,1.95,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 9:40,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.19,2.68,1.96,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 9:50,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.17,2.69,1.96,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 10:00,0.15,0.05,0.63,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.19,2.69,1.96,1.67,-0.26,0.71,0.38,0.08,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,0.58,0.84,1.3,1.3,0.61,*
2017/1/1 10:10,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.17,2.69,1.96,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 10:20,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.16,2.69,1.96,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.37,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 10:30,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.15,2.69,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.83,-0.06,-0.66,0.37,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 10:40,0.15,0.05,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.15,2.69,1.97,1.67,�@,0.71,�@,�@,2.53,1.23,0.83,-0.07,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 10:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.69,1.97,1.67,�@,0.7,�@,�@,2.53,1.24,0.83,-0.07,-0.66,0.38,1.88,0.86,�@,�@,�@,�@,�@,c
2017/1/1 11:00,0.15,0.06,0.63,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.69,1.98,1.67,-0.26,0.7,0.21,0.03,2.53,1.25,0.83,-0.07,-0.66,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.54,*
2017/1/1 11:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.69,1.98,1.67,�@,0.7,�@,�@,2.53,1.26,0.83,-0.07,-0.65,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 11:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.69,1.98,1.67,�@,0.7,�@,�@,2.53,1.26,0.83,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 11:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.26,0.83,-0.07,-0.65,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 11:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.27,0.83,-0.07,-0.65,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 11:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.27,0.83,-0.07,-0.65,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 12:00,0.15,0.06,0.62,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.13,0.13,2.69,1.99,1.67,-0.26,0.7,0.19,0.02,2.53,1.27,0.83,-0.07,-0.65,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.48,*
2017/1/1 12:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.27,0.84,-0.07,-0.65,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 12:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.27,0.84,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 12:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.69,1.99,1.67,�@,0.7,�@,�@,2.53,1.27,0.84,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 12:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.68,1.98,1.67,�@,0.7,�@,�@,2.53,1.27,0.84,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 12:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.68,1.98,1.68,�@,0.7,�@,�@,2.53,1.27,0.84,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 13:00,0.15,0.06,0.62,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.13,0.13,2.68,1.98,1.68,-0.26,0.7,0.31,0.05,2.53,1.27,0.85,-0.07,-0.66,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.47,*
2017/1/1 13:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.68,1.98,1.68,�@,0.7,�@,�@,2.53,1.27,0.85,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 13:20,0.15,0.06,*,-0.27,0.12,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.68,1.98,1.68,�@,0.7,�@,�@,2.53,1.26,0.85,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 13:30,0.15,0.06,*,-0.27,0.12,0.24,0.1,0,c,c,c,c,2.54,2.13,0.13,2.68,1.98,1.68,�@,0.7,�@,�@,2.53,1.25,0.85,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 13:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.15,2.68,1.98,1.68,�@,0.7,�@,�@,2.53,1.24,0.85,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 13:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.18,2.68,1.98,1.67,�@,0.7,�@,�@,2.53,1.24,0.85,-0.07,-0.66,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 14:00,0.15,0.06,0.62,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.13,0.18,2.68,1.98,1.67,-0.25,0.7,0.53,0.21,2.53,1.23,0.85,-0.07,-0.67,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.49,*
2017/1/1 14:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.25,2.68,1.98,1.67,�@,0.7,�@,�@,2.53,1.23,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 14:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.25,2.68,1.98,1.67,�@,0.7,�@,�@,2.53,1.23,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 14:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.24,2.68,1.97,1.67,�@,0.7,�@,�@,2.53,1.23,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 14:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.33,2.68,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 14:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.33,2.68,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 15:00,0.15,0.06,0.62,-0.27,0.13,0.24,0.1,0,*,*,*,*,2.54,2.13,0.28,2.67,1.97,1.67,-0.25,0.71,0.55,0.35,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.59,*
2017/1/1 15:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.37,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.84,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 15:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.39,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 15:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.01,c,c,c,c,2.54,2.13,0.49,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 15:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.04,c,c,c,c,2.54,2.13,0.5,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.86,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 15:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.07,c,c,c,c,2.54,2.13,0.45,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.87,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 16:00,0.15,0.06,0.62,-0.27,0.13,0.24,0.1,0.1,*,*,*,*,2.54,2.13,0.49,2.67,1.97,1.67,-0.26,0.71,0.8,0.53,2.53,1.22,0.87,-0.07,-0.67,0.37,1.87,0.86,0.58,0.84,1.3,1.3,0.75,*
2017/1/1 16:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.12,c,c,c,c,2.54,2.13,0.57,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.9,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 16:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.14,c,c,c,c,2.54,2.13,0.49,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.95,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 16:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.17,c,c,c,c,2.54,2.13,0.63,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.98,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 16:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.2,c,c,c,c,2.54,2.13,0.61,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.98,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 16:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.22,c,c,c,c,2.54,2.13,0.58,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.99,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 17:00,0.15,0.06,0.63,-0.27,0.13,0.24,0.1,0.24,*,*,*,*,2.54,2.13,0.58,2.67,1.97,1.67,-0.26,0.71,0.85,0.59,2.53,1.22,1.02,-0.07,-0.67,0.37,1.87,0.86,0.58,0.84,1.3,1.3,0.91,*
2017/1/1 17:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.24,c,c,c,c,2.54,2.13,0.48,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,1,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 17:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.22,c,c,c,c,2.54,2.13,0.58,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.97,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 17:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.22,c,c,c,c,2.54,2.13,0.62,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.95,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 17:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.22,c,c,c,c,2.54,2.13,0.58,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.97,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 17:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.21,c,c,c,c,2.54,2.13,0.53,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.99,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 18:00,0.15,0.06,0.63,-0.27,0.13,0.24,0.1,0.18,*,*,*,*,2.54,2.13,0.45,2.67,1.97,1.67,-0.27,0.71,0.76,0.49,2.53,1.22,0.97,-0.07,-0.67,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.92,*
2017/1/1 18:10,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.16,c,c,c,c,2.54,2.13,0.46,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.94,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 18:20,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.14,c,c,c,c,2.54,2.13,0.45,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.91,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 18:30,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.11,c,c,c,c,2.54,2.13,0.36,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.9,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 18:40,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.09,c,c,c,c,2.54,2.13,0.33,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.89,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 18:50,0.15,0.06,*,-0.27,0.13,0.24,0.1,0.07,c,c,c,c,2.54,2.13,0.41,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.88,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 19:00,0.15,0.06,0.63,-0.26,0.13,0.24,0.1,0.05,*,*,*,*,2.54,2.13,0.34,2.67,1.97,1.67,-0.27,0.71,0.55,0.31,2.53,1.22,0.87,-0.07,-0.67,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.82,*
2017/1/1 19:10,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.05,c,c,c,c,2.54,2.13,0.34,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.86,-0.07,-0.68,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 19:20,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.04,c,c,c,c,2.54,2.13,0.3,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.86,-0.07,-0.68,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 19:30,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.02,c,c,c,c,2.54,2.13,0.27,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 19:40,0.15,0.06,*,-0.26,0.13,0.24,0.1,0.01,c,c,c,c,2.54,2.13,0.27,2.67,1.97,1.67,�@,0.71,�@,�@,2.53,1.22,0.85,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 19:50,0.15,0.06,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.27,2.67,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.84,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 20:00,0.15,0.06,0.63,-0.26,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.27,2.68,1.97,1.67,-0.27,0.7,0.38,0.02,2.53,1.22,0.84,-0.07,-0.67,0.37,1.87,0.86,0.58,0.85,1.3,1.3,0.72,*
2017/1/1 20:10,0.15,0.06,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.17,2.68,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.84,-0.07,-0.67,0.37,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 20:20,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.16,2.69,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.84,-0.07,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 20:30,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.15,2.7,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 20:40,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.14,2.71,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.87,0.86,�@,�@,�@,�@,�@,c
2017/1/1 20:50,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.14,2.71,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 21:00,0.15,0.07,0.62,-0.26,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.14,2.71,1.97,1.67,-0.27,0.7,0.01,0,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,0.58,0.84,1.3,1.3,0.61,*
2017/1/1 21:10,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.14,2.71,1.97,1.67,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 21:20,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.11,2.71,1.96,1.67,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 21:30,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.13,0.11,2.71,1.96,1.68,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 21:40,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.11,2.71,1.96,1.68,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 21:50,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.11,2.71,1.96,1.68,�@,0.7,�@,�@,2.53,1.22,0.83,-0.07,-0.67,0.36,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 22:00,0.15,0.07,0.62,-0.26,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.12,2.71,1.96,1.68,-0.27,0.7,-0.24,0,2.53,1.22,0.83,-0.07,-0.67,0.37,1.86,0.86,0.58,0.85,1.3,1.3,0.52,*
2017/1/1 22:10,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.96,1.68,�@,0.7,�@,�@,2.53,1.22,0.82,-0.07,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 22:20,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.7,�@,�@,2.53,1.22,0.82,-0.07,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 22:30,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.7,�@,�@,2.53,1.22,0.82,-0.07,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 22:40,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.69,�@,�@,2.53,1.22,0.82,-0.07,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 22:50,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.86,�@,�@,�@,�@,�@,c
2017/1/1 23:00,0.15,0.07,0.62,-0.26,0.13,0.24,0.1,0,*,*,*,*,2.54,2.12,0.13,2.71,1.97,1.68,-0.28,0.7,-0.39,-0.01,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.86,0.58,0.84,1.3,1.3,0.48,*
2017/1/1 23:10,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.69,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.87,�@,�@,�@,�@,�@,c
2017/1/1 23:20,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.69,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.87,�@,�@,�@,�@,�@,c
2017/1/1 23:30,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.69,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.87,�@,�@,�@,�@,�@,c
2017/1/1 23:40,0.15,0.07,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.7,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.87,�@,�@,�@,�@,�@,c
2017/1/1 23:50,0.15,0.06,*,-0.26,0.13,0.24,0.1,0,c,c,c,c,2.54,2.12,0.13,2.71,1.97,1.68,�@,0.69,�@,�@,2.53,1.22,0.82,-0.06,-0.67,0.37,1.86,0.87,�@,�@,�@,�@,�@,c