�ϑ������F����
�ϑ�����,�����c,����,����(�x),��m��,���c(��),���c(�O),����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���[,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,�ېX,�}��,�]�K,���(�`),�r�l,�@,�@,�@,�@,�@,�@,�@,�@,�@,���싽,�@,�@,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,�⌳��,�⌳��,����
2010/01/01 00:00,0.23,0.35,0.35,0.40,9.80,9.71,0.19,1.02,3.32,c,-0.48,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.15,-0.94,0.54,0.06,0.17,14.78,9.14,5.65,-0.41,-0.46,,,,,,,,,,0.34,,,0.15,0.44,-0.23,0.39,1.52,0.00,0.00,0.88,0.63,-0.22,0.63
2010/01/01 01:00,0.23,0.34,0.34,0.40,9.80,9.70,0.19,1.02,3.32,c,-0.20,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.15,-0.94,0.54,0.06,0.17,14.78,9.14,5.66,-0.40,-0.13,,,,,,,,,,0.55,,,0.15,0.44,-0.23,0.39,1.52,0.00,0.00,0.90,0.63,-0.18,0.63
2010/01/01 02:00,0.23,0.34,0.34,0.40,9.80,9.70,0.19,1.02,3.32,c,0.12,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.15,-0.94,0.54,0.06,0.17,14.78,9.14,5.66,-0.18,0.18,,,,,,,,,,0.85,,,0.15,0.44,-0.23,0.39,1.52,0.00,0.00,0.90,0.63,0.08,0.63
2010/01/01 03:00,0.23,0.34,0.34,0.40,9.80,9.70,0.18,1.02,3.32,c,0.40,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.15,-0.94,0.54,0.06,0.17,14.77,9.14,5.66,0.13,0.46,,,,,,,,,,1.19,,,0.15,0.44,-0.23,0.39,1.63,0.00,0.00,0.90,0.63,0.36,0.63
2010/01/01 04:00,0.23,0.34,0.34,0.40,9.80,9.70,0.18,1.02,3.32,c,0.61,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.94,0.54,0.06,0.18,14.77,9.14,5.66,0.41,0.66,,,,,,,,,,1.48,,,0.15,0.44,-0.23,0.39,1.86,0.00,0.00,0.90,0.63,0.41,0.63
2010/01/01 05:00,0.23,0.34,0.34,0.40,9.80,9.70,0.18,1.02,3.32,c,0.70,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.94,0.54,0.06,0.24,14.77,9.14,5.66,0.50,0.72,,,,,,,,,,1.65,,,0.15,0.44,-0.23,0.39,2.08,0.00,0.00,0.90,0.63,0.45,0.63
2010/01/01 06:00,0.23,0.34,0.34,0.40,9.80,9.70,0.18,1.02,3.32,c,0.71,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.94,0.54,0.06,0.21,14.77,9.14,5.66,0.50,0.73,,,,,,,,,,1.60,,,0.14,0.44,-0.23,0.39,2.14,0.00,0.00,0.88,0.63,0.50,0.63
2010/01/01 07:00,0.22,0.33,0.33,0.40,9.80,9.70,0.18,1.02,3.32,c,0.62,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.94,0.54,0.06,0.23,14.78,9.14,5.66,0.54,0.65,,,,,,,,,,1.57,,,0.15,0.44,-0.23,0.39,2.08,0.00,0.00,0.87,0.63,0.38,0.63
2010/01/01 08:00,0.22,0.33,0.33,0.40,9.80,9.69,0.18,1.02,3.32,c,0.50,0.65,0.32,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.19,14.78,9.14,5.66,0.44,0.51,,,,,,,,,,1.46,,,0.14,0.44,-0.23,0.39,2.01,0.00,0.00,0.89,0.36,0.29,0.63
2010/01/01 09:00,0.22,0.33,0.33,0.40,9.80,9.69,0.18,1.02,3.32,c,0.42,0.65,0.32,0.04,0.45,-0.10,0.13,0.33,-0.16,-0.95,0.54,0.06,0.18,14.78,9.14,5.66,0.27,0.46,,,,,,,,,,1.35,,,0.14,0.44,-0.23,0.39,1.89,0.00,0.00,0.89,0.39,0.23,0.63
2010/01/01 10:00,0.22,0.33,0.33,0.39,9.80,9.69,0.18,1.02,3.32,c,0.42,0.65,0.32,0.04,0.45,-0.10,0.13,0.33,-0.16,-0.95,0.54,0.06,0.18,14.78,9.14,5.66,0.26,0.44,,,,,,,,,,1.33,,,0.14,0.44,-0.23,0.39,1.86,0.00,0.00,0.89,0.40,0.23,0.63
2010/01/01 11:00,0.22,0.34,0.34,0.39,9.80,9.69,0.18,1.01,3.32,c,0.46,0.65,0.31,0.04,0.46,-0.10,0.12,0.33,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.66,0.25,0.47,,,,,,,,,,1.34,,,0.14,0.44,-0.23,0.39,1.85,0.00,0.00,0.88,0.42,0.22,0.63
2010/01/01 12:00,0.22,0.34,0.34,,9.80,9.69,0.18,1.01,3.32,c,0.56,0.65,0.32,0.04,0.46,-0.10,0.12,0.34,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.66,0.30,0.57,,,,,,,,,,1.41,,,0.15,0.44,-0.23,0.39,1.92,0.00,0.00,0.88,0.44,0.44,0.63
2010/01/01 13:00,0.22,0.32,0.32,0.40,9.80,9.69,0.18,1.01,3.32,c,0.73,0.65,0.31,0.04,0.46,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.66,0.44,0.75,,,,,,,,,,1.59,,,0.15,0.44,-0.23,0.39,2.08,0.00,0.00,0.87,0.46,0.51,0.63
2010/01/01 14:00,0.22,0.33,0.33,0.40,9.80,9.69,0.18,1.01,3.31,c,0.88,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.32,14.77,9.14,5.65,0.63,0.89,,,,,,,,,,1.81,,,0.15,0.44,-0.23,0.39,2.24,0.00,0.00,0.89,0.48,0.68,0.63
2010/01/01 15:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.94,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.45,14.76,9.14,5.65,0.74,0.97,,,,,,,,,,1.90,,,0.15,0.44,-0.23,0.39,2.37,0.00,0.00,0.89,0.55,0.78,0.63
2010/01/01 16:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.93,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.46,14.76,9.14,5.65,0.77,0.95,,,,,,,,,,1.89,,,0.15,0.44,-0.23,0.39,2.39,0.00,0.00,0.89,0.63,0.71,0.63
2010/01/01 17:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.76,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.55,0.06,0.36,14.76,9.13,5.65,0.71,0.79,,,,,,,,,,1.75,,,0.15,0.44,-0.23,0.39,2.29,0.00,0.00,0.89,0.63,0.50,0.63
2010/01/01 18:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.52,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.55,0.06,0.24,14.77,9.13,5.65,0.55,0.53,,,,,,,,,,1.51,,,0.15,0.44,-0.23,0.39,2.12,0.00,0.00,0.89,0.63,0.26,0.63
2010/01/01 19:00,0.22,0.34,0.34,0.41,9.80,9.68,0.18,1.01,3.31,c,0.23,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.55,0.06,0.20,14.77,9.13,5.65,0.31,0.19,,,,,,,,,,1.22,,,0.15,0.44,-0.23,0.40,1.92,0.00,0.00,0.88,0.63,-0.11,0.63
2010/01/01 20:00,0.22,0.34,0.34,0.41,9.80,9.68,0.18,1.01,3.32,c,-0.11,0.65,0.31,0.04,0.45,-0.10,0.13,0.34,-0.16,-0.95,0.55,0.06,0.18,14.77,9.13,5.65,0.05,-0.18,,,,,,,,,,0.94,,,0.14,0.44,-0.23,0.40,1.75,0.00,0.00,0.87,0.63,-0.23,0.63
2010/01/01 21:00,0.22,0.34,0.34,0.40,9.80,9.67,0.18,1.01,3.32,c,-0.42,0.65,0.31,0.04,0.45,-0.11,0.13,0.34,-0.16,-0.95,0.55,0.06,0.18,14.77,9.13,5.65,-0.19,-0.51,,,,,,,,,,0.73,,,0.14,0.44,-0.23,0.40,1.63,0.00,0.00,0.88,0.63,-0.23,0.63
2010/01/01 22:00,0.22,0.34,0.34,0.40,9.80,9.67,0.18,1.01,3.32,c,-0.68,0.65,0.31,0.04,0.44,-0.10,0.13,0.34,-0.16,-0.95,0.55,0.06,0.18,14.78,9.13,5.65,-0.34,-0.78,,,,,,,,,,0.55,,,0.14,0.44,-0.23,0.40,1.55,0.00,0.00,0.89,0.63,-0.24,0.63
2010/01/01 23:00,0.23,0.34,0.34,0.40,9.80,9.67,0.18,1.01,3.31,c,-0.81,0.65,0.31,0.04,0.45,-0.10,0.12,0.33,-0.16,-0.95,0.55,0.06,0.18,14.78,9.13,5.65,-0.39,-0.85,,,,,,,,,,0.41,,,0.14,0.44,-0.23,0.40,1.52,0.00,0.00,0.89,0.63,-0.24,0.63
2010/01/02 00:00,0.23,0.34,0.34,0.40,9.80,9.67,0.18,1.02,3.31,c,-0.68,0.65,0.31,0.04,0.45,-0.10,0.12,0.33,-0.16,-0.95,0.55,0.06,0.18,14.78,9.13,5.65,-0.40,-0.69,,,,,,,,,,0.29,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.90,0.63,-0.24,0.63
2010/01/02 01:00,0.23,0.34,0.34,0.40,9.80,9.67,0.18,1.02,3.31,c,-0.46,0.65,0.31,0.04,0.45,-0.10,0.12,0.33,-0.16,-0.95,0.55,0.06,0.18,14.78,9.13,5.65,-0.39,-0.44,,,,,,,,,,0.35,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.89,0.63,-0.25,0.63
2010/01/02 02:00,0.23,0.35,0.35,0.40,9.80,9.67,0.18,1.02,3.32,c,-0.18,0.65,0.31,0.04,0.44,-0.10,0.13,0.34,-0.16,-0.95,0.54,0.06,0.18,14.78,9.13,5.66,-0.39,-0.13,,,,,,,,,,0.54,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.88,0.63,-0.21,0.63
2010/01/02 03:00,0.23,0.34,0.34,0.40,9.80,9.67,0.18,1.02,3.32,c,0.15,0.65,0.31,0.03,0.44,-0.10,0.12,0.33,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.65,-0.17,0.21,,,,,,,,,,0.86,,,0.15,0.44,-0.23,0.39,1.52,0.00,0.00,0.89,0.63,0.07,0.63
2010/01/02 04:00,0.23,0.34,0.34,0.40,9.80,9.67,0.18,1.01,3.32,c,0.40,0.65,0.31,0.03,0.45,-0.10,0.12,0.33,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.66,0.17,0.45,,,,,,,,,,1.20,,,0.15,0.44,-0.23,0.39,1.61,0.00,0.00,0.89,0.63,0.29,0.63
2010/01/02 05:00,0.22,0.33,0.33,0.40,9.79,9.67,0.18,1.01,3.32,c,0.59,0.65,0.31,0.03,0.44,-0.11,0.12,0.33,-0.16,-0.95,0.54,0.06,0.18,14.77,9.14,5.66,0.35,0.64,,,,,,,,,,1.46,,,0.15,0.44,-0.23,0.39,1.83,0.00,0.00,0.89,0.63,0.44,0.63
2010/01/02 06:00,0.22,0.33,0.33,0.40,9.79,9.67,0.18,1.01,3.32,c,0.70,0.65,0.31,0.03,0.44,-0.11,0.12,0.33,-0.16,-0.95,0.54,0.06,0.22,14.77,9.14,5.66,0.50,0.71,,,,,,,,,,1.63,,,0.15,0.44,-0.23,0.38,2.03,0.00,0.00,0.89,0.63,0.50,0.63
2010/01/02 07:00,0.23,0.34,0.34,0.40,9.80,9.67,0.17,1.00,3.32,c,0.60,0.65,0.31,0.03,0.45,-0.11,0.12,0.33,-0.16,-0.96,0.54,0.06,0.21,14.77,9.14,5.65,0.52,0.62,,,,,,,,,,1.60,,,0.15,0.44,-0.23,0.38,2.06,0.00,0.00,0.89,0.63,0.38,0.63
2010/01/02 08:00,0.23,0.33,0.33,0.40,9.80,9.68,0.18,1.00,3.31,c,0.47,0.65,0.31,0.03,0.44,-0.11,0.12,0.33,-0.16,-0.96,0.54,0.06,0.19,14.77,9.13,5.65,0.38,0.52,,,,,,,,,,1.40,,,0.15,0.44,-0.23,0.38,1.92,0.00,0.00,0.87,0.31,0.29,0.63
2010/01/02 09:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.41,0.65,0.31,0.03,0.44,-0.11,0.12,0.33,-0.17,-0.96,0.54,0.06,0.20,14.77,9.14,5.65,0.29,0.44,,,,,,,,,,1.36,,,0.14,0.44,-0.23,0.37,1.82,0.00,0.00,0.86,0.33,0.17,0.63
2010/01/02 10:00,0.22,0.33,0.33,0.40,9.80,9.68,0.18,1.01,3.31,c,0.30,0.65,0.31,0.03,0.45,-0.11,0.12,0.33,-0.17,-0.96,0.55,0.06,0.20,14.77,9.14,5.65,0.20,0.35,,,,,,,,,,1.24,,,0.14,0.44,-0.23,0.37,1.71,0.00,0.00,0.88,0.35,0.14,0.63
2010/01/02 11:00,0.22,0.34,0.34,0.40,9.81,9.68,0.17,1.01,3.31,c,0.23,0.65,0.31,0.03,0.45,-0.11,0.12,0.33,-0.17,-0.96,0.55,0.06,0.20,14.77,9.13,5.65,0.11,0.30,,,,,,,,,,1.11,,,0.14,0.44,-0.23,0.38,1.62,0.00,0.00,0.87,0.37,0.15,0.63
2010/01/02 12:00,0.22,0.34,0.34,0.41,9.81,9.69,0.18,1.01,3.31,c,0.32,0.65,0.31,0.03,0.45,-0.11,0.12,0.33,-0.16,-0.97,0.55,0.06,0.21,14.76,9.13,5.65,0.07,0.38,,,,,,,,,,1.22,,,0.14,0.44,-0.23,0.37,1.63,0.00,0.00,0.88,0.39,0.21,0.63
2010/01/02 13:00,0.22,0.33,0.33,0.41,9.82,9.70,0.17,1.01,3.31,c,0.46,0.65,0.31,0.03,0.46,-0.12,0.12,0.34,-0.17,-0.96,0.55,0.06,0.24,14.76,9.13,5.65,0.18,0.50,,,,,,,,,,1.38,,,0.14,0.44,-0.23,0.37,1.74,0.00,0.00,0.87,0.41,0.35,0.63
2010/01/02 14:00,0.22,0.34,0.35,0.42,9.82,9.73,0.17,1.01,3.31,c,0.69,0.65,0.31,0.03,0.45,-0.11,0.13,0.34,-0.17,-0.97,0.55,0.06,0.27,14.75,9.13,5.65,0.34,0.71,,,,,,,,,,1.58,,,0.15,0.44,-0.23,0.38,1.94,0.00,0.00,0.87,0.42,0.55,0.63
2010/01/02 15:00,0.23,0.35,0.35,0.42,9.82,9.75,0.17,1.01,3.31,c,0.90,0.65,0.31,0.03,0.45,-0.11,0.13,0.34,-0.16,-0.97,0.55,0.06,0.35,14.76,9.13,5.65,0.59,0.93,,,,,,,,,,1.80,,,0.15,0.45,-0.23,0.38,2.19,0.00,0.00,0.86,0.47,0.75,0.63
2010/01/02 16:00,0.23,0.35,0.35,0.42,9.81,9.75,0.17,1.00,3.31,c,0.97,0.65,0.31,0.03,0.45,-0.12,0.12,0.34,-0.16,-0.96,0.55,0.06,0.47,14.76,9.13,5.64,0.78,1.00,,,,,,,,,,1.90,,,0.15,0.44,-0.23,0.39,2.35,0.00,0.00,0.88,0.56,0.78,0.63
2010/01/02 17:00,0.23,0.35,0.35,0.42,9.81,9.75,0.17,1.00,3.31,c,0.95,0.65,0.31,0.03,0.45,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.45,14.76,9.13,5.64,0.78,0.97,,,,,,,,,,1.88,,,0.15,0.44,-0.23,0.39,2.37,0.00,0.00,0.89,0.65,0.71,0.63
2010/01/02 18:00,0.22,0.34,0.35,0.42,9.81,9.75,0.17,1.00,3.31,c,0.77,0.65,0.31,0.03,0.45,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.40,14.76,9.13,5.64,0.72,0.79,,,,,,,,,,1.75,,,0.14,0.44,-0.23,0.39,2.28,0.00,0.00,0.89,0.66,0.53,0.63
2010/01/02 19:00,0.22,0.36,0.36,0.41,9.81,9.76,0.17,1.00,3.31,c,0.48,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.26,14.77,9.13,5.64,0.51,0.49,,,,,,,,,,1.48,,,0.14,0.44,-0.23,0.39,2.07,0.00,0.00,0.89,0.65,0.13,0.63
2010/01/02 20:00,0.22,0.36,0.37,0.41,9.81,9.76,0.17,1.00,3.31,c,0.15,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.22,14.77,9.13,5.64,0.25,0.13,,,,,,,,,,1.19,,,0.14,0.44,-0.23,0.39,1.88,0.00,0.00,0.88,0.64,-0.13,0.63
2010/01/02 21:00,0.22,0.36,0.36,0.40,9.81,9.76,0.17,1.01,3.31,c,-0.15,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.95,0.55,0.06,0.22,14.78,9.13,5.64,-0.01,-0.21,,,,,,,,,,0.94,,,0.14,0.44,-0.23,0.40,1.73,0.00,0.00,0.87,0.63,-0.24,0.63
2010/01/02 22:00,0.22,0.35,0.35,0.40,9.81,9.76,0.17,1.00,3.31,c,-0.44,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.95,0.55,0.06,0.22,14.78,9.13,5.65,-0.22,-0.51,,,,,,,,,,0.74,,,0.14,0.44,-0.23,0.40,1.62,0.00,0.00,0.88,0.63,-0.25,0.63
2010/01/02 23:00,0.22,0.35,0.35,0.40,9.81,9.76,0.17,1.00,3.31,c,-0.65,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.21,14.77,9.13,5.65,-0.35,-0.69,,,,,,,,,,0.57,,,0.14,0.44,-0.23,0.40,1.54,0.00,0.00,0.89,0.63,-0.26,0.63
2010/01/03 00:00,0.22,0.35,0.35,0.40,9.81,9.77,0.17,1.00,3.31,c,-0.66,0.65,0.31,0.03,0.44,-0.12,0.12,0.33,-0.16,-0.96,0.55,0.06,0.21,14.77,9.13,5.65,-0.41,-0.66,,,,,,,,,,0.42,,,0.14,0.44,-0.23,0.40,1.52,0.00,0.00,0.89,0.63,-0.26,0.63
2010/01/03 01:00,0.22,0.35,0.35,0.40,9.81,9.77,0.17,1.00,3.30,c,-0.50,0.65,0.31,0.03,0.45,-0.12,0.12,0.32,-0.16,-0.96,0.55,0.06,0.21,14.76,9.13,5.65,-0.41,-0.49,,,,,,,,,,0.34,,,0.14,0.43,-0.23,0.40,1.52,0.00,0.00,0.89,0.63,-0.27,0.63
2010/01/03 02:00,0.22,0.34,0.34,0.40,9.81,9.77,0.17,1.00,3.31,c,-0.24,0.65,0.31,0.03,0.45,-0.12,0.12,0.32,-0.16,-0.96,0.55,0.06,0.21,14.76,9.13,5.65,-0.40,-0.21,,,,,,,,,,0.52,,,0.14,0.43,-0.23,0.40,1.52,0.00,0.00,0.88,0.63,-0.23,0.63
2010/01/03 03:00,0.22,0.34,0.34,0.40,9.80,9.77,0.17,1.00,3.31,c,0.05,0.65,0.31,0.03,0.45,-0.12,0.12,0.32,-0.17,-0.96,0.55,0.06,0.22,14.75,9.13,5.65,-0.26,0.11,,,,,,,,,,0.80,,,0.14,0.43,-0.23,0.40,1.52,0.00,0.00,0.87,0.63,0.02,0.63
2010/01/03 04:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,1.00,3.31,c,0.35,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.97,0.55,0.06,0.22,14.75,9.13,5.64,0.07,0.43,,,,,,,,,,1.12,,,0.14,0.43,-0.23,0.40,1.60,0.00,0.00,0.86,0.63,0.38,0.63
2010/01/03 05:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,1.00,3.31,c,0.65,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.97,0.55,0.06,0.22,14.75,9.12,5.64,0.36,0.70,,,,,,,,,,1.46,,,0.14,0.43,-0.23,0.40,1.87,0.00,0.00,0.87,0.63,0.56,0.63
2010/01/03 06:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,1.00,3.31,c,0.78,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.98,0.55,0.06,0.31,14.75,9.12,5.64,0.61,0.80,,,,,,,,,,1.70,,,0.14,0.43,-0.23,0.40,2.13,0.00,0.00,0.88,0.63,0.65,0.63
2010/01/03 07:00,0.21,0.32,0.32,0.39,9.80,9.77,0.17,1.00,3.31,c,0.80,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.98,0.55,0.06,0.32,14.75,9.12,5.64,0.62,0.79,,,,,,,,,,1.74,,,0.14,0.43,-0.23,0.39,2.25,0.00,0.00,0.89,0.64,0.59,0.63
2010/01/03 08:00,0.21,0.32,0.32,0.39,9.80,9.77,0.17,1.00,3.31,c,0.68,0.65,0.31,0.03,0.44,-0.12,0.11,0.32,-0.17,-0.98,0.55,0.06,0.28,14.75,9.12,5.63,0.59,0.70,,,,,,,,,,1.63,,,0.14,0.43,-0.23,0.39,2.17,0.00,0.00,0.88,0.56,0.48,0.63
2010/01/03 09:00,0.22,0.32,0.33,0.39,9.80,9.77,0.17,1.00,3.31,c,0.52,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.98,0.55,0.06,0.24,14.76,9.12,5.63,0.42,0.54,,,,,,,,,,1.49,,,0.14,0.44,-0.23,0.39,2.06,0.00,0.00,0.87,0.57,0.36,0.63
2010/01/03 10:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,1.00,3.31,c,0.41,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.23,14.76,9.12,5.63,0.27,0.43,,,,,,,,,,1.34,,,0.14,0.44,-0.23,0.39,1.93,0.00,0.00,0.86,0.58,0.29,0.63
2010/01/03 11:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,0.99,3.31,c,0.29,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.17,-0.98,0.55,0.06,0.22,14.76,9.12,5.63,0.20,0.34,,,,,,,,,,1.27,,,0.14,0.44,-0.23,0.38,1.80,0.00,0.00,0.86,0.59,0.12,0.63
2010/01/03 12:00,0.22,0.33,0.33,0.39,9.80,9.77,0.17,0.99,3.31,c,0.30,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.20,14.76,9.12,5.63,0.13,0.33,,,,,,,,,,1.15,,,0.14,0.44,-0.23,0.38,1.73,0.00,0.00,0.89,0.60,0.15,0.63
2010/01/03 13:00,0.22,0.32,0.32,0.39,9.81,9.78,0.17,0.99,3.30,c,0.44,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.16,14.76,9.12,5.64,0.16,0.47,,,,,,,,,,1.31,,,0.14,0.44,-0.23,0.39,1.79,0.00,0.00,0.88,0.61,0.29,0.63
2010/01/03 14:00,0.22,0.33,0.33,0.39,9.81,9.79,0.17,0.99,3.30,c,0.59,0.65,0.31,0.03,0.46,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.16,14.76,9.12,5.64,0.32,0.63,,,,,,,,,,1.50,,,0.14,0.44,-0.23,0.39,1.94,0.00,0.00,0.87,0.62,0.56,0.63
2010/01/03 15:00,0.22,0.33,0.33,0.39,9.81,9.79,0.17,1.01,3.30,c,0.77,0.65,0.31,0.03,0.45,-0.13,0.11,0.32,-0.18,-0.98,0.55,0.06,0.22,14.76,9.12,5.64,0.52,0.80,,,,,,,,,,1.67,,,0.14,0.44,-0.23,0.39,2.12,0.00,0.00,0.86,0.62,0.62,0.63
2010/01/03 16:00,0.22,0.34,0.34,0.39,9.81,9.78,0.17,1.01,3.30,c,0.95,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.46,14.76,9.12,5.64,0.67,0.94,,,,,,,,,,1.89,,,0.14,0.44,-0.23,0.39,2.33,0.00,0.00,0.86,0.68,0.75,0.63
2010/01/03 17:00,0.22,0.33,0.33,0.39,9.81,9.78,0.17,1.01,3.31,c,1.00,0.65,0.31,0.03,0.44,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.49,14.76,9.12,5.64,0.79,1.02,,,,,,,,,,1.95,,,0.14,0.44,-0.23,0.39,2.44,0.00,0.00,0.86,0.76,0.87,0.63
2010/01/03 18:00,0.22,0.33,0.33,0.40,9.81,9.78,0.17,1.01,3.31,c,0.87,0.65,0.31,0.03,0.44,-0.12,0.11,0.32,-0.18,-0.98,0.55,0.06,0.41,14.76,9.12,5.64,0.83,0.90,,,,,,,,,,1.83,,,0.14,0.44,-0.23,0.39,2.36,0.00,0.00,0.86,0.72,0.70,0.63
2010/01/03 19:00,0.22,0.34,0.34,0.40,9.81,9.78,0.17,1.00,3.31,c,0.72,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.31,14.76,9.12,5.64,0.65,0.71,,,,,,,,,,1.66,,,0.14,0.44,-0.23,0.39,2.24,0.00,0.00,0.86,0.68,0.44,0.63
2010/01/03 20:00,0.22,0.35,0.35,0.39,9.80,9.79,0.17,1.00,3.31,c,0.44,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.18,14.77,9.12,5.64,0.49,0.44,,,,,,,,,,1.45,,,0.14,0.44,-0.23,0.39,2.06,0.00,0.00,0.86,0.66,0.20,0.63
2010/01/03 21:00,0.22,0.34,0.34,0.39,9.80,9.79,0.17,1.00,3.31,c,0.14,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.15,14.77,9.12,5.64,0.26,0.10,,,,,,,,,,1.14,,,0.14,0.43,-0.23,0.39,1.86,0.00,0.00,0.89,0.65,-0.11,0.63
2010/01/03 22:00,0.22,0.34,0.34,0.39,9.80,9.79,0.17,1.00,,,,0.65,0.31,0.03,0.44,-0.13,,0.32,-0.18,,0.54,0.06,0.14,,,,,,,,,,,,,,,0.90,,,0.13,0.43,-0.23,0.40,1.71,0.00,0.00,0.89,0.64,-0.23,0.63
2010/01/03 23:00,0.22,0.34,0.34,0.39,9.80,9.79,0.17,1.00,3.31,c,-0.44,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.14,14.76,9.12,5.64,-0.23,-0.53,,,,,,,,,,0.70,,,0.13,0.43,-0.23,0.39,1.61,0.00,0.00,0.88,0.64,-0.25,0.63
2010/01/04 00:00,0.21,0.34,0.34,0.39,9.80,9.79,0.17,1.00,3.31,c,-0.60,0.65,0.31,0.02,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.14,14.75,9.12,5.64,-0.36,-0.64,,,,,,,,,,0.53,,,0.14,0.43,-0.23,0.39,1.52,0.00,0.00,0.88,0.64,-0.27,0.63
2010/01/04 01:00,0.21,0.34,0.34,0.39,9.80,9.79,0.17,1.00,3.30,c,-0.65,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.14,14.75,9.12,5.64,-0.40,-0.66,,,,,,,,,,0.41,,,0.14,0.43,-0.23,0.39,1.52,0.00,0.00,0.87,0.63,-0.28,0.63
2010/01/04 02:00,0.22,0.33,0.33,0.39,9.80,9.79,0.17,1.00,3.30,c,-0.39,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.14,14.75,9.12,5.64,-0.43,-0.36,,,,,,,,,,0.39,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.86,0.63,-0.28,0.63
2010/01/04 03:00,0.22,0.33,0.33,0.39,9.80,9.79,0.17,1.00,3.30,c,-0.11,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.98,0.54,0.06,0.14,14.75,9.12,5.64,-0.37,-0.06,,,,,,,,,,0.63,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.86,0.63,-0.07,0.63
2010/01/04 04:00,0.21,0.33,0.33,0.39,9.80,9.79,0.17,1.00,3.31,c,0.14,0.65,0.31,0.03,0.45,-0.12,0.11,0.32,-0.18,-0.98,0.54,0.06,0.14,14.75,9.12,5.63,-0.12,0.19,,,,,,,,,,0.92,,,0.14,0.44,-0.23,0.39,1.52,0.00,0.00,0.87,0.63,0.03,0.63
2010/01/04 05:00,0.21,0.32,0.32,0.40,9.80,9.79,0.17,1.00,3.31,c,0.44,0.65,0.31,0.03,0.44,-0.12,0.11,0.32,-0.18,-0.98,0.54,0.06,0.14,14.76,9.12,5.63,0.12,0.50,,,,,,,,,,1.24,,,0.14,0.44,-0.23,0.39,1.67,0.00,0.00,0.90,0.63,0.38,0.62
2010/01/04 06:00,0.21,0.33,0.33,0.40,9.80,9.78,0.17,1.00,3.31,c,0.68,0.65,0.31,0.03,0.44,-0.12,0.11,0.32,-0.18,-0.98,0.54,0.06,0.15,14.76,9.12,5.63,0.46,0.72,,,,,,,,,,1.55,,,0.14,0.43,-0.23,0.39,1.94,0.00,0.00,0.88,0.63,0.50,0.62
2010/01/04 07:00,0.21,0.32,0.32,0.40,9.80,9.78,0.17,1.00,3.31,c,0.69,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.22,14.76,9.12,5.63,0.58,0.70,,,,,,,,,,1.63,,,0.14,0.43,-0.23,0.39,2.12,0.00,0.00,0.87,0.63,0.44,0.62
2010/01/04 08:00,0.21,0.32,0.32,0.39,9.80,9.78,0.17,1.00,3.31,c,0.66,0.65,0.31,0.03,0.44,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.19,14.76,9.12,5.64,0.48,0.65,,,,,,,,,,1.59,,,0.14,0.43,-0.23,0.39,2.12,0.00,0.00,0.89,0.54,0.44,0.62
2010/01/04 09:00,0.21,0.32,0.32,0.39,9.80,9.78,0.17,1.00,3.30,c,0.52,0.65,0.31,0.03,0.45,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.17,14.76,9.12,5.64,0.45,0.54,,,,,,,,,,1.47,,,0.14,0.43,-0.23,0.39,2.03,0.00,0.00,0.89,0.55,0.31,0.63
2010/01/04 10:00,0.21,0.33,0.33,0.39,9.80,9.78,0.17,1.00,3.31,c,0.33,0.65,0.31,0.03,0.45,-0.13,0.11,0.32,-0.18,-0.99,0.54,0.06,0.15,14.75,9.12,5.64,0.33,0.36,,,,,,,,,,1.30,,,0.14,0.43,-0.23,0.39,1.91,0.00,0.00,0.88,0.56,0.18,0.63
2010/01/04 11:00,0.21,0.33,0.33,0.39,9.80,9.78,0.17,1.00,3.31,c,0.21,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.99,0.55,0.06,0.15,14.75,9.12,5.64,0.14,0.26,,,,,,,,,,1.14,,,0.14,0.43,-0.23,0.39,1.79,0.00,0.00,0.87,0.57,0.05,0.63
2010/01/04 12:00,0.21,0.33,0.33,0.39,9.80,9.78,0.17,1.00,3.31,c,0.10,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.99,0.55,0.06,0.15,14.75,9.12,5.64,0.06,0.17,,,,,,,,,,1.05,,,0.14,0.43,-0.23,0.39,1.70,0.00,0.00,0.88,0.58,0.00,0.63
2010/01/04 13:00,0.21,0.32,0.32,0.39,9.80,9.78,0.17,1.00,3.31,c,0.18,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.99,0.55,0.06,0.15,14.74,9.12,5.64,0.01,0.21,,,,,,,,,,1.04,,,0.14,0.43,-0.22,0.40,1.64,0.00,0.00,0.88,0.60,0.02,0.63
2010/01/04 14:00,0.22,0.32,0.32,0.39,9.80,9.81,0.17,1.00,3.31,c,0.29,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.99,0.55,0.06,0.15,14.74,9.11,5.63,0.08,0.31,,,,,,,,,,1.18,,,0.14,0.44,-0.22,0.40,1.70,0.00,0.00,0.87,0.61,0.20,0.63
2010/01/04 15:00,0.22,0.32,0.32,0.39,9.80,9.86,0.17,1.00,3.31,c,0.49,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.98,0.55,0.06,0.15,14.73,9.11,5.63,0.17,0.50,,,,,,,,,,1.36,,,0.14,0.44,-0.22,0.40,1.84,0.00,0.00,0.89,0.61,0.35,0.63
2010/01/04 16:00,0.22,0.32,0.32,0.39,9.80,9.86,0.17,1.00,3.31,c,0.69,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.98,0.55,0.06,0.16,14.73,9.11,5.63,0.41,0.71,,,,,,,,,,1.57,,,0.14,0.44,-0.22,0.41,2.05,0.00,0.00,0.90,0.62,0.53,0.63
2010/01/04 17:00,0.22,0.32,0.32,0.39,9.80,9.86,0.17,1.00,3.31,c,0.82,0.65,0.31,0.03,0.45,-0.13,0.11,0.31,-0.18,-0.98,0.55,0.06,0.30,14.74,9.11,5.63,0.61,0.85,,,,,,,,,,1.74,,,0.14,0.44,-0.22,0.41,2.22,0.00,0.00,0.90,0.62,0.63,0.63
2010/01/04 18:00,0.22,0.33,0.33,0.39,9.80,9.86,0.17,1.00,3.30,c,0.81,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.98,0.55,0.06,0.36,14.74,9.11,5.62,0.68,0.82,,,,,,,,,,1.77,,,0.13,0.44,-0.22,0.40,2.28,0.00,0.00,0.89,0.64,0.60,0.63
2010/01/04 19:00,0.22,0.34,0.34,0.39,9.80,9.85,0.17,1.00,3.30,c,0.75,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.55,0.06,0.30,14.74,9.11,5.62,0.60,0.76,,,,,,,,,,1.71,,,0.12,0.44,-0.22,0.40,2.23,0.00,0.00,0.89,0.63,0.51,0.63
2010/01/04 20:00,0.22,0.34,0.34,0.39,9.80,9.85,0.17,1.00,3.31,c,0.52,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.21,14.75,9.11,5.62,0.54,0.55,,,,,,,,,,1.51,,,0.12,0.42,-0.22,0.40,2.08,0.00,0.00,0.89,0.63,0.28,0.63
2010/01/04 21:00,0.22,0.34,0.34,0.39,9.80,9.85,0.17,1.00,3.31,c,0.32,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.15,14.75,9.11,5.62,0.31,0.33,,,,,,,,,,1.28,,,0.12,0.42,-0.22,0.40,1.92,0.00,0.00,0.88,0.63,0.06,0.62
2010/01/04 22:00,0.21,0.34,0.34,0.39,9.80,9.85,0.17,1.00,3.31,c,0.06,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.14,14.76,9.11,5.62,0.14,0.05,,,,,,,,,,1.05,,,0.12,0.42,-0.22,0.40,1.77,0.00,0.00,0.89,0.63,-0.13,0.62
2010/01/04 23:00,0.22,0.34,0.34,0.39,9.80,9.84,0.17,1.00,3.31,c,-0.22,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.14,14.76,9.11,5.63,-0.07,-0.27,,,,,,,,,,0.83,,,0.12,0.42,-0.22,0.40,1.65,0.00,0.00,0.88,0.63,-0.29,0.62
2010/01/05 00:00,0.21,0.34,0.34,0.39,9.80,9.84,0.17,1.00,3.31,c,-0.42,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.14,14.76,9.11,5.63,-0.27,-0.43,,,,,,,,,,0.66,,,0.12,0.42,-0.23,0.40,1.56,0.00,0.00,0.87,0.63,-0.29,0.62
2010/01/05 01:00,0.21,0.34,0.34,0.38,9.80,9.84,0.17,1.00,3.30,c,-0.46,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.14,14.76,9.11,5.63,-0.38,-0.45,,,,,,,,,,0.53,,,0.12,0.42,-0.23,0.40,1.52,0.00,0.00,0.90,0.63,-0.29,0.63
2010/01/05 02:00,0.21,0.33,0.33,0.38,9.80,9.84,0.17,1.00,3.30,c,-0.34,0.65,0.31,0.02,0.44,-0.13,0.11,0.31,-0.18,-0.99,0.54,0.06,0.14,14.76,9.11,5.64,-0.40,-0.33,,,,,,,,,,0.51,,,0.12,0.42,-0.23,0.40,1.52,0.00,0.00,0.90,0.63,-0.28,0.63
2010/01/05 03:00,0.21,0.33,0.33,0.38,9.80,9.84,0.16,1.00,3.30,c,-0.11,0.65,0.31,0.02,0.44,-0.13,0.10,0.31,-0.18,-0.99,0.54,0.06,0.14,14.75,9.11,5.64,-0.39,-0.11,,,,,,,,,,0.70,,,0.12,0.41,-0.23,0.40,1.52,0.00,0.00,0.89,0.63,-0.15,0.63
2010/01/05 04:00,0.21,0.33,0.33,0.39,9.81,9.84,0.17,1.00,3.31,c,0.13,0.65,0.31,0.02,0.44,-0.13,0.10,0.31,-0.18,-0.99,0.54,0.06,0.14,14.75,9.11,5.64,-0.17,0.17,,,,,,,,,,0.93,,,0.12,0.42,-0.23,0.40,1.52,0.00,0.00,0.88,0.63,0.09,0.63
2010/01/05 05:00,0.21,0.33,0.33,0.39,9.81,9.84,0.16,1.00,3.31,c,0.42,0.65,0.31,0.02,0.44,-0.14,0.10,0.31,-0.18,-0.98,0.54,0.06,0.14,14.74,9.11,5.64,0.09,0.48,,,,,,,,,,1.22,,,0.12,0.42,-0.23,0.40,1.67,0.00,0.00,0.87,0.63,0.40,0.63