�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�a��,���,��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,���m��,�Z��,����,�c���,����,����,�吅��,���ً�,���h,�c����,�S�X��(��),�S�X��(�O),�����(��),�����(�O),�ґq,���,���V�c,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),���{,����,��(��),��(�O)
2019/1/1 0:00,1.76,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.02,0.08,0.54,�@,�@,�@,�@,0.35,0.33,-0.88,0.34,-0.1,-0.63,0.4,0.4,0.53,1.86,0.63,-0.04,18.38,18.39
2019/1/1 0:10,1.76,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.23,0.02,0.08,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.39
2019/1/1 0:20,1.77,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.02,0.08,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.39
2019/1/1 0:30,1.79,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.02,0.08,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.39
2019/1/1 0:40,1.8,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.76,0.23,0.02,0.08,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.39
2019/1/1 0:50,1.81,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.38
2019/1/1 1:00,1.82,2.63,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.76,0.22,0.02,0.07,0.54,�@,�@,�@,�@,0.35,0.33,-0.88,0.34,-0.1,-0.63,0.4,0.4,0.53,1.86,0.63,-0.04,18.38,18.38
2019/1/1 1:10,1.83,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.38
2019/1/1 1:20,1.83,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.76,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.38
2019/1/1 1:30,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 1:40,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.79,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.38
2019/1/1 1:50,1.84,2.62,0.21,�@,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.79,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.38,18.38
2019/1/1 2:00,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,0.35,0.34,-0.88,0.34,-0.1,-0.63,0.4,0.4,0.53,1.86,0.63,-0.04,18.38,18.38
2019/1/1 2:10,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 2:20,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 2:30,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 2:40,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 2:50,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 3:00,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,0.35,0.34,-0.88,0.34,-0.1,-0.62,0.4,0.4,0.53,1.86,0.63,-0.04,18.39,18.38
2019/1/1 3:10,1.84,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.62,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 3:20,1.83,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.62,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 3:30,1.83,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.22,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 3:40,1.83,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.84,-0.57,263.6,339.68,0.19,27.78,0.23,0.02,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.62,0.4,-,0.53,1.86,-,-,18.39,18.38
2019/1/1 3:50,1.83,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 4:00,1.83,2.62,0.2,0.71,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.55,�@,�@,�@,�@,0.35,0.33,-0.89,0.34,-0.1,-0.62,0.4,0.4,0.52,1.86,0.62,-0.05,18.39,18.38
2019/1/1 4:10,1.82,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 4:20,1.82,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 4:30,1.81,2.62,0.2,0.71,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 4:40,1.8,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.62,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 4:50,1.8,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.84,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 5:00,1.79,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.84,-0.57,263.6,339.68,0.19,27.78,0.23,0.01,0.07,0.55,�@,�@,�@,�@,0.35,0.33,-0.89,0.34,-0.1,-0.63,0.4,0.4,0.52,1.86,0.62,-0.04,18.39,18.38
2019/1/1 5:10,1.79,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.23,0.01,0.07,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 5:20,1.78,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.06,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 5:30,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.06,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.63,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 5:40,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.77,0.23,0.01,0.06,0.55,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 5:50,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.84,-0.57,263.6,339.68,0.19,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 6:00,1.77,2.62,�@,�@,-2.42,-2.42,1.64,-2.42,0.57,-0.84,-0.57,263.6,339.68,0.19,27.78,0.22,0.01,0.06,0.54,�@,�@,�@,�@,0.35,0.33,-0.89,0.33,-0.1,-0.64,0.4,0.4,0.52,1.86,0.62,-0.04,18.39,18.38
2019/1/1 6:10,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.19,27.78,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 6:20,1.77,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.34,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 6:30,1.77,2.62,�@,0.7,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 6:40,1.77,2.62,�@,�@,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 6:50,1.77,2.62,0.21,0.7,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.39,18.38
2019/1/1 7:00,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.41,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,0.35,0.33,-0.88,0.33,-0.1,-0.64,0.4,0.39,0.52,1.86,0.62,-0.04,18.38,18.38
2019/1/1 7:10,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 7:20,1.77,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 7:30,1.78,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.64,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 7:40,1.78,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.65,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 7:50,1.78,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.65,0.4,-,0.52,1.86,-,-,18.38,18.38
2019/1/1 8:00,1.78,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,0.35,0.32,-0.9,0.33,-0.09,-0.65,0.4,0.39,0.51,1.86,0.61,-0.04,18.38,18.38
2019/1/1 8:10,1.78,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.58,-0.83,-0.57,263.6,339.68,0.18,27.77,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.65,0.4,-,0.51,1.86,-,-,18.38,18.38
2019/1/1 8:20,1.78,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.58,-0.83,-0.57,263.6,339.68,0.18,27.76,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.65,0.4,-,0.51,1.86,-,-,18.38,18.38
2019/1/1 8:30,1.79,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.58,-0.83,-0.57,263.6,339.68,0.18,27.76,0.22,0,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.66,0.39,-,0.51,1.86,-,-,18.38,18.39
2019/1/1 8:40,1.79,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.75,0.22,0,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.67,0.39,-,0.5,1.85,-,-,18.38,18.39
2019/1/1 8:50,1.8,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.75,0.22,0,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.67,0.39,-,0.5,1.85,-,-,18.38,18.39
2019/1/1 9:00,1.81,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.58,-0.83,-0.57,263.6,339.68,0.18,27.75,0.22,0.01,0.06,0.54,�@,�@,�@,�@,0.35,0.34,-0.89,0.33,-0.07,-0.68,0.39,0.39,0.5,1.85,0.61,-0.04,18.38,18.39
2019/1/1 9:10,1.82,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.75,0.22,0,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.68,0.39,-,0.5,1.85,-,-,18.38,18.39
2019/1/1 9:20,1.83,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.75,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.68,0.39,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 9:30,1.85,2.64,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.74,0.22,0.01,0.06,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.68,0.39,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 9:40,1.86,2.64,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.57,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.68,0.39,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 9:50,1.88,2.64,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.68,0.39,-,0.51,1.86,-,-,18.38,18.39
2019/1/1 10:00,1.89,2.63,�@,�@,-2.42,-2.42,1.64,-2.44,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.07,-0.68,0.38,0.38,0.5,1.86,0.61,-0.04,18.38,18.39
2019/1/1 10:10,1.9,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.44,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.67,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 10:20,1.91,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.44,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.67,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 10:30,1.92,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.67,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 10:40,1.93,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.83,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 10:50,1.94,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 11:00,1.95,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.54,�@,�@,�@,�@,0.35,0.33,-0.86,0.33,-0.07,-0.66,0.38,0.37,0.5,1.86,0.61,-0.05,18.38,18.39
2019/1/1 11:10,1.96,2.63,�@,�@,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.56,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 11:20,1.97,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.56,263.6,339.68,0.18,27.73,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 11:30,1.99,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.55,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 11:40,2,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.45,0.57,-0.84,-0.55,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.5,1.86,-,-,18.38,18.39
2019/1/1 11:50,2.02,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.45,0.57,-0.84,-0.55,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.49,1.86,-,-,18.38,18.39
2019/1/1 12:00,2.03,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.45,0.57,-0.84,-0.54,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.55,�@,�@,�@,�@,0.35,0.33,-0.87,0.33,-0.07,-0.66,0.38,0.37,0.49,1.86,0.61,-0.05,18.38,18.39
2019/1/1 12:10,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.45,0.57,-0.83,-0.54,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.66,0.38,-,0.49,1.86,-,-,18.38,18.39
2019/1/1 12:20,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.44,0.57,-0.83,-0.53,263.6,339.68,0.18,27.74,0.22,0.01,0.05,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.86,-,-,18.38,18.39
2019/1/1 12:30,2.04,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.44,0.57,-0.83,-0.53,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.39
2019/1/1 12:40,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.44,0.57,-0.83,-0.53,263.6,339.68,0.18,27.75,0.22,0.01,0.05,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.48,1.85,-,-,18.38,18.39
2019/1/1 12:50,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.44,0.57,-0.83,-0.53,263.59,339.68,0.18,27.75,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.48,1.85,-,-,18.38,18.38
2019/1/1 13:00,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.44,0.57,-0.83,-0.53,263.59,339.68,0.19,27.76,0.22,0.01,0.04,0.54,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.07,-0.65,0.38,0.37,0.48,1.85,0.61,-0.05,18.38,18.38
2019/1/1 13:10,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.53,263.59,339.68,0.19,27.76,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.48,1.85,-,-,18.38,18.38
2019/1/1 13:20,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.53,263.59,339.68,0.19,27.75,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 13:30,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.19,27.76,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 13:40,2.04,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.19,27.76,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 13:50,2.03,2.63,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.19,27.77,0.22,0.01,0.04,0.54,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 14:00,2.03,2.63,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.19,27.77,0.22,0.01,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.87,0.33,-0.07,-0.65,0.38,0.38,0.49,1.85,0.61,-0.05,18.38,18.38
2019/1/1 14:10,2.03,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.2,27.76,0.22,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.07,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 14:20,2.03,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.2,27.76,0.22,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 14:30,2.03,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.2,27.77,0.22,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.49,1.85,-,-,18.38,18.38
2019/1/1 14:40,2.02,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.57,-0.83,-0.54,263.59,339.68,0.2,27.76,0.22,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.5,1.85,-,-,18.38,18.38
2019/1/1 14:50,2.01,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.2,27.76,0.22,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.5,1.85,-,-,18.38,18.38
2019/1/1 15:00,2,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.2,27.76,0.23,0.01,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.06,-0.65,0.38,0.38,0.51,1.85,0.61,-0.05,18.38,18.38
2019/1/1 15:10,2,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.2,27.77,0.23,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.51,1.85,-,-,18.38,18.38
2019/1/1 15:20,1.99,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.42,0.57,-0.83,-0.54,263.59,339.68,0.2,27.77,0.23,0.01,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.51,1.85,-,-,18.38,18.38
2019/1/1 15:30,1.98,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.77,0.23,0.02,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.38,-,0.51,1.85,-,-,18.38,18.38
2019/1/1 15:40,1.97,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.77,0.23,0.02,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.65,0.39,-,0.51,1.85,-,-,18.38,18.38
2019/1/1 15:50,1.96,2.62,0.2,0.69,-2.43,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.78,0.23,0.02,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.64,0.39,-,0.51,1.84,-,-,18.38,18.38
2019/1/1 16:00,1.95,2.61,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.78,0.23,0.03,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.06,-0.64,0.39,0.38,0.51,1.84,0.61,-0.04,18.38,18.38
2019/1/1 16:10,1.94,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.78,0.23,0.03,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.06,-0.64,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 16:20,1.93,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.42,0.57,-0.83,-0.55,263.59,339.68,0.2,27.78,0.23,0.03,0.04,0.55,�@,�@,�@,�@,-,-,-,0.32,-0.06,-0.64,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 16:30,1.92,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.2,27.79,0.23,0.03,0.04,0.55,�@,�@,�@,�@,-,-,-,0.32,-0.06,-0.64,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 16:40,1.91,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.04,0.04,0.55,�@,�@,�@,�@,-,-,-,0.32,-0.08,-0.64,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 16:50,1.9,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.04,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.64,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 17:00,1.89,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.08,-0.64,0.39,0.38,0.52,1.84,0.61,-0.04,18.38,18.38
2019/1/1 17:10,1.88,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.08,-0.63,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 17:20,1.87,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.62,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 17:30,1.86,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.62,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 17:40,1.85,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.56,263.59,339.68,0.19,27.79,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 17:50,1.84,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.39,-,0.52,1.84,-,-,18.38,18.38
2019/1/1 18:00,1.83,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.85,0.33,-0.09,-0.61,0.39,0.39,0.52,1.84,0.6,-0.04,18.38,18.38
2019/1/1 18:10,1.82,2.62,�@,�@,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.79,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.6,0.39,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 18:20,1.81,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.79,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.39,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 18:30,1.8,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.79,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.4,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 18:40,1.79,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.4,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 18:50,1.78,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.4,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 19:00,1.77,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.87,0.33,-0.09,-0.61,0.4,0.4,0.53,1.84,0.6,-0.04,18.38,18.38
2019/1/1 19:10,1.76,2.62,�@,�@,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.06,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.4,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 19:20,1.75,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.57,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.61,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 19:30,1.74,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.56,-0.83,-0.57,263.59,339.68,0.19,27.78,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.61,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 19:40,1.74,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.78,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 19:50,1.73,2.62,0.2,0.69,-2.42,-2.42,1.63,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 20:00,1.72,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,0.35,0.34,-0.86,0.33,-0.1,-0.62,0.41,0.41,0.53,1.84,0.6,-0.04,18.38,18.38
2019/1/1 20:10,1.71,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.09,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 20:20,1.71,2.62,0.2,0.7,-2.42,-2.42,1.64,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 20:30,1.7,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.78,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38
2019/1/1 20:40,1.7,2.62,0.2,0.69,-2.42,-2.42,1.64,-2.43,0.56,-0.83,-0.58,263.59,339.68,0.19,27.79,0.23,0.05,0.04,0.55,�@,�@,�@,�@,-,-,-,0.33,-0.1,-0.62,0.41,-,0.53,1.84,-,-,18.38,18.38