�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��,����,����(�x),����,���J,������(�x)
2018/1/1 0:00,263.69,339.42,28.07,0.21,0.33,0.22,-0.83,c,-0.03,0.39,0.09,0.09,0.91,1.24,0.81
2018/1/1 0:10,263.69,339.43,-,0.21,-,-,-,c,-,-,0.09,0.09,0.91,1.24,0.81
2018/1/1 0:20,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.91,1.24,0.81
2018/1/1 0:30,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.91,1.24,0.81
2018/1/1 0:40,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.91,1.24,0.81
2018/1/1 0:50,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.9,1.24,0.81
2018/1/1 1:00,263.69,339.42,28.07,0.21,0.33,0.22,-0.83,c,-0.03,0.39,0.09,0.09,0.9,1.25,0.81
2018/1/1 1:10,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.08,0.9,1.25,0.81
2018/1/1 1:20,263.69,339.42,28.03,0.21,-,-,-,c,-,-,0.09,0.08,0.9,1.25,0.81
2018/1/1 1:30,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.9,1.25,0.81
2018/1/1 1:40,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.9,1.25,0.81
2018/1/1 1:50,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.9,1.25,0.81
2018/1/1 2:00,263.69,339.43,28.07,0.21,0.33,0.23,-0.83,c,-0.03,0.39,0.09,0.08,0.9,1.25,0.81
2018/1/1 2:10,263.69,339.42,28.06,0.21,-,-,-,c,-,-,0.09,0.09,0.9,1.25,0.81
2018/1/1 2:20,263.69,339.43,28.06,0.21,-,-,-,c,-,-,0.09,0.09,0.9,1.25,0.82
2018/1/1 2:30,263.69,339.42,28.06,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.82
2018/1/1 2:40,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.82
2018/1/1 2:50,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.84
2018/1/1 3:00,263.69,339.42,28.07,0.21,0.33,0.23,-0.83,c,-0.03,0.39,0.09,0.09,0.89,1.25,0.86
2018/1/1 3:10,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.89
2018/1/1 3:20,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.89
2018/1/1 3:30,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.25,0.91
2018/1/1 3:40,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.08,0.89,1.25,0.9
2018/1/1 3:50,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.89,1.25,0.89
2018/1/1 4:00,263.69,339.43,28.07,0.21,0.33,0.23,-0.83,c,-0.03,0.39,0.08,0.08,0.89,1.25,0.86
2018/1/1 4:10,263.69,339.42,-,0.21,-,-,-,c,-,-,0.08,0.08,0.89,1.25,0.86
2018/1/1 4:20,263.69,339.42,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.89,1.25,0.91
2018/1/1 4:30,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.09,0.08,0.89,1.25,0.91
2018/1/1 4:40,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.08,0.89,1.25,0.9
2018/1/1 4:50,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.25,0.89
2018/1/1 5:00,263.69,339.43,28.07,0.21,0.33,0.23,-0.84,c,-0.03,0.38,0.09,0.09,0.88,1.24,0.88
2018/1/1 5:10,263.69,339.42,28.08,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.89
2018/1/1 5:20,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.88
2018/1/1 5:30,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.87
2018/1/1 5:40,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.85
2018/1/1 5:50,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.09,0.08,0.88,1.24,0.85
2018/1/1 6:00,263.69,339.43,28.07,0.21,0.33,0.23,-0.83,c,-0.03,0.38,0.08,0.08,0.88,1.24,0.84
2018/1/1 6:10,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.84
2018/1/1 6:20,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.84
2018/1/1 6:30,263.69,339.43,28.06,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.83
2018/1/1 6:40,263.69,339.43,28.08,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.83
2018/1/1 6:50,263.69,339.42,-,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.82
2018/1/1 7:00,263.69,339.42,28.07,0.21,0.33,0.22,-0.84,c,-0.03,0.38,0.08,0.08,0.88,1.24,0.82
2018/1/1 7:10,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.08,0.08,0.88,1.24,0.82
2018/1/1 7:20,263.69,339.43,-,0.21,-,-,-,c,-,-,0.09,0.08,0.88,1.24,0.82
2018/1/1 7:30,263.69,339.43,28.09,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 7:40,263.69,339.42,28.09,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 7:50,263.69,339.43,28.09,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 8:00,263.69,339.43,28.08,0.21,0.33,0.22,-0.86,c,-0.03,0.38,0.09,0.08,0.88,1.24,0.82
2018/1/1 8:10,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.08,0.88,1.24,0.82
2018/1/1 8:20,263.69,339.43,28.07,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 8:30,263.69,339.42,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 8:40,263.69,339.42,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 8:50,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.08,0.09,0.88,1.24,0.81
2018/1/1 9:00,263.69,339.43,28.04,0.2,0.33,0.21,-0.85,c,-0.03,0.38,0.09,0.09,0.88,1.24,0.81
2018/1/1 9:10,263.69,339.43,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 9:20,263.69,339.42,-,0.2,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 9:30,263.69,339.43,28.03,0.2,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 9:40,263.69,339.43,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.81
2018/1/1 9:50,263.69,339.43,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.81
2018/1/1 10:00,263.69,339.43,28.04,0.2,0.33,0.21,-0.84,c,-0.03,0.38,0.09,0.09,0.89,1.24,0.81
2018/1/1 10:10,263.69,339.42,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.81
2018/1/1 10:20,263.69,339.43,28.03,0.2,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.81
2018/1/1 10:30,263.69,339.42,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.81
2018/1/1 10:40,263.69,339.43,28.04,0.2,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 10:50,263.69,339.43,28.04,0.21,-,-,-,c,-,-,0.09,0.09,0.89,1.24,0.82
2018/1/1 11:00,263.69,339.43,28.04,0.21,0.33,0.22,-0.84,c,-0.03,0.38,0.09,0.09,0.88,1.24,0.82
2018/1/1 11:10,263.69,339.43,28.04,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 11:20,263.69,339.42,28.04,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 11:30,263.69,339.43,28.03,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.81
2018/1/1 11:40,263.69,339.43,28.04,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 11:50,263.69,339.43,28.04,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 12:00,263.69,339.43,28.05,0.21,0.33,0.22,-0.84,c,-0.03,0.38,0.09,0.09,0.88,1.24,0.82
2018/1/1 12:10,263.69,339.42,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.82
2018/1/1 12:20,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.09,0.1,0.88,1.24,0.83
2018/1/1 12:30,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.09,0.1,0.88,1.24,0.84
2018/1/1 12:40,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.09,0.1,0.88,1.24,0.85
2018/1/1 12:50,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.09,0.1,0.88,1.24,0.86
2018/1/1 13:00,263.69,339.43,28.05,0.21,0.33,0.2,-0.84,c,-0.03,0.38,0.09,0.1,0.88,1.24,0.89
2018/1/1 13:10,263.69,339.42,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.93
2018/1/1 13:20,263.69,339.43,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.97
2018/1/1 13:30,263.69,339.42,28.05,0.21,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.97
2018/1/1 13:40,263.69,339.42,28.05,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.98
2018/1/1 13:50,263.69,339.42,28.05,0.22,-,-,-,c,-,-,0.08,0.09,0.88,1.24,0.99
2018/1/1 14:00,263.69,339.42,28.05,0.22,0.33,0.23,-0.83,c,-0.02,0.38,0.08,0.09,0.88,1.24,0.98
2018/1/1 14:10,263.69,339.43,28.05,0.22,-,-,-,c,-,-,0.08,0.09,0.88,1.24,0.97
2018/1/1 14:20,263.69,339.43,28.05,0.22,-,-,-,c,-,-,0.08,0.09,0.88,1.24,0.98
2018/1/1 14:30,263.69,339.43,28.06,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.98
2018/1/1 14:40,263.69,339.43,28.06,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.97
2018/1/1 14:50,263.69,339.43,28.06,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.97
2018/1/1 15:00,263.69,339.43,28.06,0.22,0.33,0.22,-0.82,c,-0.02,0.38,0.09,0.09,0.88,1.24,0.98
2018/1/1 15:10,263.69,339.43,28.07,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.96
2018/1/1 15:20,263.69,339.43,28.07,0.22,-,-,-,c,-,-,0.09,0.09,0.88,1.24,0.96
2018/1/1 15:30,263.69,339.43,28.07,0.22,-,-,-,c,-,-,0.1,0.09,0.88,1.24,0.96
2018/1/1 15:40,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.1,0.1,0.88,1.24,0.95
2018/1/1 15:50,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.1,0.1,0.88,1.24,0.94
2018/1/1 16:00,263.69,339.43,28.08,0.22,0.33,0.25,-0.81,c,-0.02,0.38,0.1,0.1,0.88,1.24,0.92
2018/1/1 16:10,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.1,0.1,0.88,1.24,0.91
2018/1/1 16:20,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.11,0.1,0.88,1.24,0.89
2018/1/1 16:30,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.11,0.1,0.88,1.24,0.89
2018/1/1 16:40,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.11,0.11,0.88,1.23,0.87
2018/1/1 16:50,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.11,0.11,0.88,1.23,0.86
2018/1/1 17:00,263.69,339.43,28.07,0.23,0.33,0.25,-0.81,c,-0.01,0.38,0.11,0.11,0.88,1.24,0.85
2018/1/1 17:10,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.11,0.11,0.88,1.24,0.84
2018/1/1 17:20,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.11,0.11,0.88,1.24,0.84
2018/1/1 17:30,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.11,0.11,0.88,1.23,0.83
2018/1/1 17:40,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.11,0.11,0.88,1.24,0.83
2018/1/1 17:50,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.11,0.11,0.88,1.23,0.83
2018/1/1 18:00,263.69,339.43,28.08,0.22,0.33,0.24,-0.81,c,-0.01,0.38,0.11,0.11,0.88,1.23,0.83
2018/1/1 18:10,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.11,0.11,0.88,1.24,0.82
2018/1/1 18:20,263.69,339.42,28.08,0.22,-,-,-,c,-,-,0.12,0.11,0.89,1.23,0.82
2018/1/1 18:30,263.69,339.43,28.08,0.22,-,-,-,c,-,-,0.12,0.11,0.89,1.24,0.82
2018/1/1 18:40,263.69,339.43,28.09,0.22,-,-,-,c,-,-,0.12,0.11,0.89,1.23,0.82
2018/1/1 18:50,263.69,339.43,28.09,0.22,-,-,-,c,-,-,0.12,0.11,0.89,1.23,0.82
2018/1/1 19:00,263.69,339.43,28.08,0.22,0.33,0.23,-0.82,c,-0.01,0.39,0.12,0.12,0.89,1.23,0.82
2018/1/1 19:10,263.69,339.43,28.09,0.22,-,-,-,c,-,-,0.12,0.12,0.89,1.23,0.82
2018/1/1 19:20,263.69,339.43,28.09,0.22,-,-,-,c,-,-,0.12,0.12,0.9,1.24,0.82
2018/1/1 19:30,263.69,339.43,28.09,0.22,-,-,-,c,-,-,0.12,0.12,0.9,1.23,0.82
2018/1/1 19:40,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.9,1.23,0.82
2018/1/1 19:50,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.13,0.13,0.9,1.24,0.82
2018/1/1 20:00,263.69,339.43,28.09,0.23,0.33,0.23,-0.8,c,-0.01,0.39,0.13,0.13,0.9,1.24,0.82
2018/1/1 20:10,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.13,0.13,0.9,1.24,0.82
2018/1/1 20:20,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.13,0.91,1.24,0.82
2018/1/1 20:30,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.14,0.91,1.24,0.81
2018/1/1 20:40,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.14,0.91,1.24,0.81
2018/1/1 20:50,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.14,0.91,1.24,0.81
2018/1/1 21:00,263.69,339.43,28.08,0.23,0.33,0.23,-0.8,c,-0.01,0.39,0.13,0.13,0.91,1.24,0.81
2018/1/1 21:10,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.13,0.91,1.24,0.81
2018/1/1 21:20,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.13,0.13,0.92,1.24,0.81
2018/1/1 21:30,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.13,0.13,0.92,1.24,0.81
2018/1/1 21:40,263.69,*,28.08,0.23,-,-,-,c,-,-,0.13,0.13,0.92,1.24,0.81
2018/1/1 21:50,263.69,339.43,28.08,0.23,-,-,-,c,-,-,0.12,0.13,0.92,1.24,0.81
2018/1/1 22:00,263.69,339.43,28.09,0.23,0.33,0.22,-0.79,c,-0.01,0.4,0.12,0.12,0.92,1.24,0.81
2018/1/1 22:10,263.69,339.43,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.92,1.24,0.82
2018/1/1 22:20,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.92,1.25,0.81
2018/1/1 22:30,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.92,1.25,0.81
2018/1/1 22:40,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.25,0.81
2018/1/1 22:50,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.25,0.81
2018/1/1 23:00,263.69,*,28.09,0.23,0.33,0.22,-0.78,c,-0.01,0.41,0.12,0.12,0.93,1.25,0.81
2018/1/1 23:10,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.25,0.81
2018/1/1 23:20,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.25,0.81
2018/1/1 23:30,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.13,0.93,1.25,0.81
2018/1/1 23:40,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.81
2018/1/1 23:50,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.81
2018/1/2 0:00,263.69,*,28.09,0.23,0.33,0.22,-0.8,c,0,0.41,0.12,0.12,0.93,1.26,0.81
2018/1/2 0:10,263.69,339.42,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.82
2018/1/2 0:20,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.82
2018/1/2 0:30,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.82
2018/1/2 0:40,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.82
2018/1/2 0:50,263.69,*,28.1,0.23,-,-,-,c,-,-,0.12,0.12,0.93,1.26,0.82
2018/1/2 1:00,263.69,*,28.09,0.23,0.33,0.23,-0.8,c,0,0.41,0.12,0.12,0.93,1.27,0.82
2018/1/2 1:10,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.11,0.93,1.27,0.82
2018/1/2 1:20,263.69,*,28.09,0.23,-,-,-,c,-,-,0.12,0.11,0.93,1.27,0.82
2018/1/2 1:30,263.69,*,28.1,0.23,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 1:40,263.69,339.43,28.1,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 1:50,263.69,*,28.1,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:00,263.69,*,28.09,0.24,0.33,0.23,-0.79,c,0,0.42,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:10,263.69,*,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:20,263.69,*,28.1,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:30,263.69,*,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:40,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 2:50,263.69,*,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 3:00,263.69,*,28.09,0.24,0.33,0.23,-0.78,c,0.01,0.42,0.11,0.11,0.93,1.27,0.83
2018/1/2 3:10,263.69,339.43,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.93,1.27,0.83
2018/1/2 3:20,263.69,339.43,28.09,0.24,-,-,-,c,-,-,0.11,0.11,0.92,1.27,0.83
2018/1/2 3:30,263.69,339.43,28.09,0.25,-,-,-,c,-,-,0.12,0.11,0.92,1.27,0.84
2018/1/2 3:40,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.11,0.92,1.27,0.85
2018/1/2 3:50,263.69,339.42,28.08,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.85
2018/1/2 4:00,263.69,339.42,28.1,0.25,0.33,0.23,-0.78,c,0.02,0.43,0.12,0.12,0.92,1.27,0.85
2018/1/2 4:10,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.85
2018/1/2 4:20,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.85
2018/1/2 4:30,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.87
2018/1/2 4:40,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.87
2018/1/2 4:50,263.69,339.43,28.08,0.26,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.9
2018/1/2 5:00,263.69,339.43,28.1,0.26,0.34,0.24,-0.77,c,0.02,0.43,0.12,0.12,0.92,1.27,0.91
2018/1/2 5:10,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.93
2018/1/2 5:20,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.91
2018/1/2 5:30,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.91
2018/1/2 5:40,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.91
2018/1/2 5:50,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.89
2018/1/2 6:00,263.69,339.43,28.1,0.25,0.34,0.24,-0.76,c,0.02,0.44,0.12,0.12,0.92,1.27,0.88
2018/1/2 6:10,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.12,0.12,0.92,1.27,0.87
2018/1/2 6:20,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.93,1.27,0.86
2018/1/2 6:30,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.93,1.27,0.85
2018/1/2 6:40,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.93,1.27,0.85
2018/1/2 6:50,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.12,0.12,0.93,1.27,0.85
2018/1/2 7:00,263.69,339.42,28.1,0.25,0.34,0.24,-0.76,c,0.02,0.44,0.13,0.12,0.93,1.26,0.85
2018/1/2 7:10,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.13,0.12,0.93,1.27,0.85
2018/1/2 7:20,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.26,0.85
2018/1/2 7:30,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.26,0.84
2018/1/2 7:40,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.26,0.84
2018/1/2 7:50,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.26,0.84
2018/1/2 8:00,263.69,339.42,28.09,0.25,0.34,0.24,-0.76,c,0.02,0.45,0.13,0.13,0.93,1.26,0.84
2018/1/2 8:10,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.27,0.84
2018/1/2 8:20,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.13,0.13,0.93,1.27,0.84
2018/1/2 8:30,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.13,0.14,0.93,1.27,0.84
2018/1/2 8:40,263.69,339.43,28.09,0.25,-,-,-,c,-,-,0.13,0.14,0.93,1.26,0.84
2018/1/2 8:50,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.13,0.14,0.93,1.27,0.84
2018/1/2 9:00,263.69,339.43,28.08,0.25,0.33,0.23,-0.76,c,0.02,0.46,0.13,0.14,0.93,1.27,0.84
2018/1/2 9:10,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.13,0.14,0.94,1.27,0.84
2018/1/2 9:20,263.69,339.43,28.08,0.24,-,-,-,c,-,-,0.13,0.14,0.94,1.27,0.84
2018/1/2 9:30,263.69,339.43,28.08,0.24,-,-,-,c,-,-,0.13,0.14,0.94,1.27,0.84
2018/1/2 9:40,263.69,339.43,28.08,0.24,-,-,-,c,-,-,0.14,0.14,0.94,1.27,0.84
2018/1/2 9:50,263.69,339.43,28.08,0.24,-,-,-,c,-,-,0.14,0.14,0.94,1.27,0.84
2018/1/2 10:00,263.69,339.43,28.09,0.24,0.33,0.23,-0.77,c,0.02,0.46,0.14,0.14,0.94,1.27,0.84
2018/1/2 10:10,263.69,339.43,28.09,0.24,-,-,-,c,-,-,0.14,0.14,0.94,1.29,0.84
2018/1/2 10:20,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.14,0.15,0.94,1.3,0.84
2018/1/2 10:30,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.14,0.15,0.94,1.3,0.84
2018/1/2 10:40,263.69,339.43,28.08,0.25,-,-,-,c,-,-,0.14,0.15,0.94,1.3,0.84
2018/1/2 10:50,263.69,339.42,28.07,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.84
2018/1/2 11:00,263.69,339.42,28.08,0.25,0.33,0.22,-0.76,c,0.03,0.47,0.15,0.15,0.94,1.31,0.84
2018/1/2 11:10,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.85
2018/1/2 11:20,263.69,339.43,28.09,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.85
2018/1/2 11:30,263.69,339.43,28.09,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.85
2018/1/2 11:40,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.85
2018/1/2 11:50,263.69,339.43,28.09,0.25,-,-,-,c,-,-,0.15,0.15,0.94,1.31,0.85
2018/1/2 12:00,263.69,339.43,28.09,0.25,0.33,0.22,-0.76,c,0.02,0.48,0.15,0.15,0.94,1.32,0.85
2018/1/2 12:10,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.15,0.16,0.95,1.32,0.86
2018/1/2 12:20,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.16,0.95,1.32,0.86
2018/1/2 12:30,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.86
2018/1/2 12:40,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.86
2018/1/2 12:50,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.86
2018/1/2 13:00,263.69,339.43,28.1,0.25,0.33,0.22,-0.74,c,0.03,0.48,0.15,0.15,0.95,1.32,0.87
2018/1/2 13:10,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.87
2018/1/2 13:20,*,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.88
2018/1/2 13:30,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.9
2018/1/2 13:40,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.15,0.15,0.95,1.32,0.92
2018/1/2 13:50,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.14,0.15,0.95,1.32,0.94
2018/1/2 14:00,263.69,339.43,28.09,0.26,0.33,0.22,-0.74,c,0.03,0.49,0.15,0.15,0.95,1.32,0.96
2018/1/2 14:10,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.15,0.15,0.95,1.31,0.96
2018/1/2 14:20,263.69,339.43,28.11,0.26,-,-,-,c,-,-,0.15,0.15,0.96,1.3,0.96
2018/1/2 14:30,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.15,0.16,0.96,1.29,0.97
2018/1/2 14:40,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.15,0.16,0.96,1.29,0.98
2018/1/2 14:50,263.69,339.42,28.09,0.26,-,-,-,c,-,-,0.16,0.16,0.96,1.29,0.99
2018/1/2 15:00,263.69,339.42,28.08,0.26,0.33,0.23,-0.74,c,0.03,0.49,0.16,0.16,0.96,1.28,0.99
2018/1/2 15:10,263.69,339.42,28.09,0.26,-,-,-,c,-,-,0.16,0.16,0.97,1.29,0.97
2018/1/2 15:20,263.69,339.42,28.09,0.26,-,-,-,c,-,-,0.16,0.16,0.97,1.29,0.99
2018/1/2 15:30,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.16,0.16,0.97,1.29,1.02
2018/1/2 15:40,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.16,0.16,0.97,1.28,1.02
2018/1/2 15:50,263.69,339.42,28.09,0.26,-,-,-,c,-,-,0.16,0.16,0.97,1.28,1.03
2018/1/2 16:00,263.69,339.42,28.1,0.26,0.33,0.23,-0.75,c,0.04,0.49,0.16,0.16,0.97,1.28,1.01
2018/1/2 16:10,263.69,339.42,28.11,0.26,-,-,-,c,-,-,0.17,0.16,0.97,1.28,0.99
2018/1/2 16:20,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.16,0.97,1.28,0.97
2018/1/2 16:30,263.69,339.43,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.97,1.28,0.95
2018/1/2 16:40,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.97,1.28,0.94
2018/1/2 16:50,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.97,1.28,0.92
2018/1/2 17:00,263.69,339.42,28.11,0.26,0.33,0.22,-0.73,c,0.03,0.5,0.17,0.17,0.97,1.28,0.91
2018/1/2 17:10,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.98,1.28,0.9
2018/1/2 17:20,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.98,1.29,0.9
2018/1/2 17:30,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.98,1.29,0.89
2018/1/2 17:40,263.69,339.42,28.11,0.26,-,-,-,c,-,-,0.17,0.17,0.98,1.29,0.88
2018/1/2 17:50,263.69,339.42,28.11,0.26,-,-,-,c,-,-,0.17,0.17,0.98,1.29,0.88
2018/1/2 18:00,263.69,339.42,28.11,0.26,0.33,0.22,-0.75,c,0.02,0.5,0.17,0.17,0.98,1.29,0.87
2018/1/2 18:10,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.87
2018/1/2 18:20,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.87
2018/1/2 18:30,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.87
2018/1/2 18:40,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.87
2018/1/2 18:50,263.69,339.42,28.09,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.86
2018/1/2 19:00,263.69,339.42,28.1,0.26,0.33,0.23,-0.75,c,0.02,0.51,0.17,0.17,0.99,1.29,0.86
2018/1/2 19:10,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.29,0.86
2018/1/2 19:20,263.69,339.42,-,0.26,-,-,-,c,-,-,0.17,0.17,0.99,1.3,0.86
2018/1/2 19:30,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.17,1,1.3,0.86
2018/1/2 19:40,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.17,1,1.3,0.86
2018/1/2 19:50,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.17,1,1.3,0.86
2018/1/2 20:00,263.69,339.42,28.11,0.26,0.33,0.22,-0.76,c,0.02,0.51,0.18,0.18,1,1.3,0.86
2018/1/2 20:10,263.69,339.42,28.11,0.26,-,-,-,c,-,-,0.18,0.18,1,1.3,0.86
2018/1/2 20:20,263.69,339.42,28.11,0.26,-,-,-,c,-,-,0.18,0.18,1,1.3,0.86
2018/1/2 20:30,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.18,1,1.3,0.86
2018/1/2 20:40,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.18,1,1.3,0.86
2018/1/2 20:50,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.17,1,1.31,0.86
2018/1/2 21:00,263.69,339.42,28.1,0.26,0.33,0.22,-0.77,c,0.01,0.51,0.18,0.17,1,1.31,0.86
2018/1/2 21:10,263.69,339.42,28.1,0.26,-,-,-,c,-,-,0.18,0.17,1,1.31,0.86
2018/1/2 21:20,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.18,0.17,1,1.31,0.86
2018/1/2 21:30,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.17,0.17,1,1.31,0.86
2018/1/2 21:40,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.17,0.17,1,1.31,0.87
2018/1/2 21:50,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.17,0.17,1,1.31,0.87
2018/1/2 22:00,263.69,339.42,28.1,0.25,0.33,0.22,-0.78,c,0.01,0.51,0.17,0.17,1,1.31,0.87
2018/1/2 22:10,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.17,0.17,1,1.31,0.87
2018/1/2 22:20,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.17,0.16,1,1.31,0.87
2018/1/2 22:30,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.16,0.16,1,1.31,0.87
2018/1/2 22:40,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.16,0.16,1,1.31,0.87
2018/1/2 22:50,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.16,0.16,1,1.31,0.87
2018/1/2 23:00,263.69,339.42,28.1,0.25,0.33,0.22,-0.78,c,0.01,0.51,0.16,0.15,1,1.31,0.87
2018/1/2 23:10,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.16,0.15,1,1.31,0.87
2018/1/2 23:20,263.69,339.42,28.1,0.25,-,-,-,c,-,-,0.15,0.15,1,1.31,0.87
2018/1/2 23:30,263.69,339.43,28.1,0.25,-,-,-,c,-,-,0.15,0.15,1,1.31,0.87
2018/1/2 23:40,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/2 23:50,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/3 0:00,263.69,339.42,28.09,0.25,0.33,0.22,-0.78,c,0.01,0.5,0.16,0.15,1,1.32,0.87
2018/1/3 0:10,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/3 0:20,263.69,339.42,28.09,0.25,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/3 0:30,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/3 0:40,263.69,339.43,28.09,0.24,-,-,-,c,-,-,0.16,0.15,1,1.32,0.87
2018/1/3 0:50,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.16,0.15,0.99,1.32,0.87
2018/1/3 1:00,263.69,339.42,28.09,0.24,0.33,0.22,-0.78,c,0.01,0.5,0.16,0.15,0.99,1.32,0.87
2018/1/3 1:10,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.16,0.15,0.99,1.32,0.87
2018/1/3 1:20,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.16,0.15,0.99,1.32,0.88
2018/1/3 1:30,263.69,339.43,28.1,0.24,-,-,-,c,-,-,0.16,0.15,0.99,1.32,0.88
2018/1/3 1:40,263.69,339.43,-,0.24,-,-,-,c,-,-,0.15,0.15,0.99,1.32,0.88
2018/1/3 1:50,263.69,339.42,28.09,0.24,-,-,-,c,-,-,0.15,0.15,0.99,1.32,0.88
2018/1/3 2:00,263.69,339.42,28.09,0.24,0.33,0.22,-0.77,c,0.01,0.49,0.15,0.15,0.99,1.31,0.88
2018/1/3 2:10,263.69,339.42,28.1,0.24,-,-,-,c,-,-,0.15,0.15,0.98,1.31,0.88