�s���{���R�[�h���͎s�撬���R�[�h,�s���{����,�s�撬����,�ʂ�NO,����,NO,�f�[�^����,�f�[�^�`��,�X�V�p�x,URL,�S������,API�Ή��L��,���C�Z���X,�o�^��,�ŏI�X�V��,�f�[�^�T�v,���l
40002,�{�錧,,1,,1,�I�[�v���f�[�^�݂€�f�ڃf�[�^,CSV�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2017-06-06,2024-05-23,,
40002,�{�錧,,2,�n��̏��,1,�Z����{�䒠�N��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/juuki-nenpou.html,�s������,��,CC�@BY�ɏ���,2018-02-01,,,
40002,�{�錧,,3,�n��̏��,2,�݂€Free Wi-Fi�ݒu�ꏊ�ꗗ�i�����{�ݕ��j,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/9,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2018-03-07,2022-08-26,,"�{�錧���ݒu���Ă���free Wi-Fi�̐ݒu�ӏ��̈ꗗ�ɂȂ�܂��B
�������{�݂ɐݒu���Ă��镪�̂݁B"
40002,�{�錧,,4,�n��̏��,3,�Z��E�y�n���v����,Word�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/jyutakukekka30-2.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,5,�n��̏��,4,�{�錧���v�N��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r02nenkan-soshiki-toukei-r02nenkan.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,6,�n��̏��,5,�{�錧�Љ�o�ϔ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r03hakusyo.htm,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,7,�n��̏��,6,���v�l���i����j�i���v�\�C�{�錧���v�l���̐��ځj,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-top.html,���v��,��,CC�@BY�ɏ���,2021-02-26,,,���p�ɓ������ẮC�����N��y�[�W�́u�l���ړ��������p�̎�����v���Q�Ƃ��ĉ������B
40002,�{�錧,,8,�n��̏��,7,���v�l���i�N��j�i�N��C���v�\�C�{�錧���v�l���̐��ځj,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-nen.html,���v��,��,CC�@BY�ɏ���,2021-02-26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv���Q�Ƃ��ĉ������B
40002,�{�錧,,9,�n��̏��,8,��������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/kokuseityousakekka.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,10,�n��̏��,9,�Z����{�䒠�l���y�ѐ��ѐ�(����j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/juki-tsuki.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,11,�n��̏��,10,�Љ����{����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/syakaiseikatu.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,12,�n��̏��,11,���s����ҕ����w���i����j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r2cpi-top.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,13,�n��̏��,12,���s����ҕ����w���i�N��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/2heikin-cpi-top.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,14,�n��̏��,13,���s����ҕ����n�捷�w��,html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/cpi-chiikisah.html,���v��,��,CC�@BY�ɏ���,2023-06-18,,,
40002,�{�錧,,15,�n��̏��,14,�S���ƌv�\������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/kakeikouzou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,16,�n��̏��,15,�S��������Ԓ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/26zensyou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,17,�n��̏��,16,�����ӎ�����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/chiiki.html,���������,��,CC�@BY�ɏ���,2022-12-20,2024-05-23,,
40002,�{�錧,,18,�s���̏��,1,���ʉ�v���Z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/zaisei/futsuukaikeikessan.html,������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,19,�s���̏��,2,���̍�����,PDF�t�@�C��,���N6���C12���i�N2��j�X�V,https://www.pref.miyagi.jp/soshiki/zaisei/kohyo.html,������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,20,�s���̏��,3,�{�錧�Ŗ����v��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/zeimu/toukei-od.html,�Ŗ���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,21,�s���̏��,4,�����s�����̋��^���x�̏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-salary-h25index.html,�s������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,22,�s���̏��,5,�����s�����̐E�����ƕ��ϋ������z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-syokuin-index.html,�s������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,23,�s���̏��,6,�����s�����̓��ʐE�y�ыc�������i��V�j���z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-sanyakuindex.html,�s������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,24,�s���̏��,7,�����s�������̕����������Ƃ̏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-fukurikousei-index.html,�s������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,25,�s���̏��,8,�n�������c�̒���Ǘ������T�v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-capacity-h25index.html,�s������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,26,�s���̏��,9,�s�����ʐE�����̑�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�s������,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,27,�s���̏��,10,�e�s�����ɂ�����E��1�l������̏Z����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�s������,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,28,�s���̏��,11,���k�y�V�S�[���f���C�[�O���X�o�ϔg�y����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�X�|�[�c�U����,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,29,�s���̏��,12,�x�K���^���o�ϔg�y����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�X�|�[�c�U����,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,30,�s���̏��,13,���ݍH����ʋ������D�ꗗ�{��������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/kk10l.html,�_���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,31,�s���̏��,14,���ݍH����ʋ������D�ꗗ�n���@�֔�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/kk10l.html,�_���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,32,�s���̏��,15,�ߋ��̌��ݍH����ʋ������D�J�D,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/ipan-kekka.html,�_���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,33,�s���̏��,16,�����^�p����,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/shikinunyoujisseki.html,��v��,��,CC�@BY�ɏ���,2017-01-30,,,
40002,�{�錧,,34,�s���̏��,17,���Z�T�v,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessangaiyo.html,��v��,��,CC�@BY�ɏ���,2017-01-30,,,
40002,�{�錧,,35,�s���̏��,18,���Z�̐���,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessansuii_r2.html,��v��,��,CC�@BY�ɏ���,2017-01-30,,,
40002,�{�錧,,36,�s���̏��,19,���Z�Ɋ֘A����p����,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessanyougo.html,��v��,��,CC�@BY�ɏ���,2017-01-30,,,
40002,�{�錧,,37,�s���̏��,20,�����{�݈ꗗ,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/163,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2017-02-23,2022-09-28,,�ߘa4�N4���P�����݂̋{�錧�̒n���@�֓��̈ꗗ�ł��B
40002,�{�錧,,38,�s���̏��,21,����26�N�x���Z�ɌW��o�c��r���͕\,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/suido-kanri/keieihikaku.html,�����o�c��,��,CC�@BY�ɏ���,2017-03-01,,,�Y���̃f�[�^�̂�
40002,�{�錧,,39,�k�ЁE����,1,�ЊQ���c�Z��̐����v��,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/ej-earthquake/seibijoukyoul.html,�Z���,��,CC�@BY�ɏ���,2017-01-16,,,
40002,�{�錧,,40,�k�ЁE����,2,���}���ݏZ��̓�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/ej-earthquake/nyukyo-jokyo.html,�����x���E�`����,��,CC�@BY�ɏ���,2017-01-30,,,
40002,�{�錧,,41,���E�����E�q���E�p����,1,�Y�Ɣp�����̔r�o�y�я����󋵓��ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/sanpai-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,42,���E�����E�q���E�p����,2,��ʔp�����̔r�o�y�я����󋵓��ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/ippan-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,43,���E�����E�q���E�p����,3,�����Ǘ��֌W���v,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/68,�H�ƕ�炵�̈��S���i��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,44,���E�����E�q���E�p����,4,��������Z���^�[�̓��v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/doubutuaigo/tokei-shiryo.html,��������Z���^�[,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,45,���E�����E�q���E�p����,5,�{�錧���̏����̎��{��,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/kankyou.html,���ː����������p�����΍�,��,CC�@BY�ɏ���,2016-05-23,2018-01-24,,�ߘa3�N2��26������PDF�f�ڂɕύX
40002,�{�錧,,46,���E�����E�q���E�p����,6,�Z���������ݕ��˔\���茋��,Excel�t�@�C��/PDF�t�@�C��,,http://www.r-info-miyagi.jp/r-info/kensamotikomi/,���q�͈��S�΍��,��,CC�@BY�ɏ���,2016-05-23,2022-01-31,,
40002,�{�錧,,47,���E�����E�q���E�p����,7,���쌴�q�͔��d�����ӂɂ������ԕ��ː��ʗ����茋��,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/69,�����ː��Ď��Z���^�[,��,CC�@BY�ɏ���,2016-05-23,,,���YURL�̃I�[�v���f�[�^�́C�u�ߋ��̑���f�[�^�v�́u�_�E�����[�h�v�y�[�W�ŏo�͂���csv�t�@�C���̂�
40002,�{�錧,,48,���E�����E�q���E�p����,8,��Ԑ��ʗ����茋�ʁi���T),PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ss-kousui/housyanousokuteikekka.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,49,���E�����E�q���E�p����,9,��Ԑ��ʗ����茋�ʁi�����j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ss-kousui/housyanousokuteikekka.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,50,���E�����E�q���E�p����,10,�����f�[�^�i�劁�򐅏�C�F�쓰�搅��j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/info.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,51,���E�����E�q���E�p����,11,�{�錧�H�Ɨp�����������v�\,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/info.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,52,���E�����E�q���E�p����,12,�H�Ɨp���֘A���˔\���茋�ʁi�劁�򐅏�j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/housyanou.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,53,���E�����E�q���E�p����,13,�Y�Ɣp�����������ѕ񍐂̌��ʂɂ���,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/syorijisseki-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2017-01-30,2022-02-21,,
40002,�{�錧,,54,���E�����E�q���E�p����,14,�{�錧��Ƌǌ��Z��v��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kigyo/kessantop.html,��Ƌǌ��c���Ɖ�,��,CC�@BY�ɏ���,2017-02-06,,,
40002,�{�錧,,55,���E�����E�q���E�p����,15,�{�錧��Ƌǐ������ƌo�c�Ǘ��헪�v�����y�ѐV�o�c�v�����ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kigyo/purantokeieikeikaku.html,��Ƌǌ��c���Ɖ�,��,CC�@BY�ɏ���,2017-02-06,,,
40002,�{�錧,,56,���E�����E�q���E�p����,16,PRTR�r�o�E�ړ��ʏW�v����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/prtr/list1847-5427.html,���΍��,��,CC�@BY�ɏ���,2017-02-23,,,
40002,�{�錧,,57,���E�����E�q���E�p����,17,���Q��������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/kougai-kujou-kekka-r2.html,���΍��,��,CC�@BY�ɏ���,2017-02-23,2022-02-16,,
40002,�{�錧,,58,���E�����E�q���E�p����,18,�����p����̐������茋�ʁi����j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/koukyouyousuiiki-sokuhou.html,���΍��,��,CC�@BY�ɏ���,2017-02-23,,,
40002,�{�錧,,59,���E�����E�q���E�p����,19,�����p����E�n�����̐������茋��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/koukyouyousuiiki-suisitu.html,���΍��,��,CC�@BY�ɏ���,2017-02-23,,,
40002,�{�錧,,60,���E�����E�q���E�p����,20,�_�C�I�L�V���ފ���������,PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/dioxins-kankyou-chousa.html,���΍��,��,CC�@BY�ɏ���,2017-02-23,,,
40002,�{�錧,,61,���E�����E�q���E�p����,21,�{�錧�����������������Ǔ��@�򉻃Z���^�[�@��������,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/70,����������������,��,CC�@BY�ɏ���,2020-03-16,2022-01-27,,�f�[�^�͂������2015�N4������2021�N12���܂ł̂���
40002,�{�錧,,62,���E�����E�q���E�p����,22,�����̍Đ��\�G�l���M�[�����ʋy�уG�l���M�[�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/saisei/dounyuuryou.html,�������,��,CC�@BY�ɏ���,2021-03-05,,,
40002,�{�錧,,63,���E�����E�q���E�p����,23,�{�錧������,ZIP�iCSV�j,,https://www.pref.miyagi.jp/soshiki/kankyo-s/hakusyofram.html,�������,��,CC�@BY�ɏ���,2024-06-24,,,
40002,�{�錧,,64,�ی��E��ÁE����,1,�����ی쓝�v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syahuku/seiho-toukei.html,�Љ����,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,65,�ی��E��ÁE����,2,����Ґl����������,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,66,�ی��E��ÁE����,3,�ҋ@������,PDF�t�@�C��,,"https://www.pref.miyagi.jp/soshiki/kosodate/h28taikijidou.html


",�q��ĎЉ�i��,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂݁i�����J���Ȍ��\�y�сu�s���{���E���ߎw��s�s�E���j�s�ʁv�������j
40002,�{�錧,,67,�ی��E��ÁE����,4,���ЂƂ�e���ѓ����Ԓ�������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kodomo/h30-hitorioyatyousa.html,�q�ǂ��E�ƒ�x����,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,68,�ی��E��ÁE����,5,�F�ۈ珊�ꗗ�i���s�������j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kosodate/hoiku-info.html,�q��ĎЉ�i��,��,CC�@BY�ɏ���,2018-02-28,,�{�錧���̔F�ۈ珊�ꗗ�i�����ۈ珊���܂݁A���s�ɏ��݂���{�݂������B�j,"�����N��Y���f�[�^�̂�
�����y�ь����c�t���ꗗ�́u����v�̍��ڂɂ���"
40002,�{�錧,,69,�ی��E��ÁE����,6,�~���M��ǂ��񂳂�,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/71,�򖱉�,��,CC�@BY�ɏ���,2016-05-23,2023-03-28,,�{�錧���̖�ǌ����T�C�g�ł���u�~���M��ǂ��񂳂��v���璊�o�����f�[�^�ł��B
40002,�{�錧,,70,�ی��E��ÁE����,7,�{�錧���L���V�l�z�[���ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/01index.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,71,�ی��E��ÁE����,8,�����̃T�[�r�X�t������Ҍ����Z��ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/satsuki-index.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,72,�ی��E��ÁE����,9,�V�l�����{�ݓ������󋵒���,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/nyusyojyoukyou.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,73,�ی��E��ÁE����,10,����T�[�r�X�E������x���E���ی��{��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jigyousya-list.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,74,�ی��E��ÁE����,11,���\�h�T�[�r�X,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jigyousya-list.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,75,�ی��E��ÁE����,12,�Z���n����̑Ώێ{�݈ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jushotitokurei.html,�����Љ���,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,76,�ی��E��ÁE����,13,�󓮋i���΍��������ʁi����28�N�x�j,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���N���i��,��,CC�@BY�ɏ���,2016-05-23,2018-02-21,,
40002,�{�錧,,77,�ی��E��ÁE����,14,��Q�����T�[�r�X���Ə����䒠,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/ksb22.html,��Q������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,78,�ی��E��ÁE����,15,��Q�Ҏ蒠�����Ґ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/shougaishatechou.html,��Q������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,79,�ی��E��ÁE����,16,�����̏A�J�x�����Ə��ɂ����镽�ύH���i�����j���z�ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/kouchinjisseki-r1.html,��Q������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,80,�ی��E��ÁE����,17,��Q�����{�ݎw��Ǘ��Ґ��x������,html�`��,,https://www.pref.miyagi.jp/soshiki/syoufuku/riyoujoukyou.html,��Q������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,81,�ی��E��ÁE����,18,��Q�Ҏx���{�ݓ��ɂ����闘�p�󋵒����ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syoufuku/riyoujoukyou.html,��Q������,��,CC�@BY�ɏ���,2016-05-23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,82,�ی��E��ÁE����,19,���_��Q�ҕی������蒠�����Ґ��y�ю����x����Ái���_�ʉ@�j�󋋎Ґ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���_�ی������Z���^�[,��,CC�@BY�ɏ���,2016-05-23,2018-02-28,,����29�N3��31������
40002,�{�錧,,83,�ی��E��ÁE����,20,�������k���v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jyoseict/data.html,�������k�Z���^�[,��,CC�@BY�ɏ���,2018-02-09,,�������k�̔N�x���̑��k�����ƔN��ʁE���k��i�ʂ̏�,
40002,�{�錧,,84,�ی��E��ÁE����,21,��Ë@�ֈꗗ�i�݂€�̂���҂���K�C�h�j,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,��Ð����,��,CC�@BY�ɏ���,2018-02-28,2018-02-28,�݂€�̂���҂���K�C�h�Ɍf�ڂ���Ă����Ë@�ւ̈ꗗ,����30�N2��21������
40002,�{�錧,,85,�ی��E��ÁE����,22,�f�[�^����݂��݂€�̌��N,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kensui/data-health.html,���N���i��,��,CC�@BY�ɏ���,2019-01-29,,,
40002,�{�錧,,86,�ی��E��ÁE����,23,�{�錧�������N�E�h�{����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kensui/kenmin-tyousa.html,���N���i��,��,CC�@BY�ɏ���,2019-01-29,,�{�����́C���̑����I�Ȍ��N�Â���w�j�ł���u��2���݂€21���N�v�����v�̊e�ڕW�̒B���󋵓���]�����C�{��̈�w�̐��i��}�邽�߂̊�b�f�[�^�Ƃ��邽�߂Ɏ��{�������́B,
40002,�{�錧,,87,�ی��E��ÁE����,24,�{�錧���̐ېH������Q�ɑΉ��\�ȕa�@�ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���n�r���e�[�V�����x���Z���^�[,��,CC�@BY�ɏ���,2019-03-26,2019-03-26,�ېH������Q�ɂ��Č����⎡�Ái�P���E�w���E��p�j���s���Ă���{�錧���̕a�@�̂����A�z�[���y�[�W�Ɍf�ڂ𓯈ӂ����a�@�̃��X�g,����31�N2������
40002,�{�錧,,88,�o�ρE���H�E�ό��E�ٗp,1,�s�����ʂ̓y�n��������E�ʐ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sinkou/torihikikensu.html,�n��U����,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,89,�o�ρE���H�E�ό��E�ٗp,2,���X�X���Ԓ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/syoutengai-zittai-survey.html,���H���Z��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,90,�o�ρE���H�E�ό��E�ٗp,3,�u���ݓX�܌��������v�̌��ʂɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/kasetsu-tenpo-survey.html,���H���Z��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,91,�o�ρE���H�E�ό��E�ٗp,4,�����{��k�Д�Џ��H�Ǝ҉c�Ə󋵒����\�W�v�\,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/eigyoutyousa20200331.html,���H���Z��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,92,�o�ρE���H�E�ό��E�ٗp,5,�����{��k�Д�Џ��H�Ǝ҉c�Ə󋵒����\���܂Ƃߕ\,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/eigyoutyousa20200331.html,���H���Z��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,93,�o�ρE���H�E�ό��E�ٗp,6,�J���g����b����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/koyou/rkumiaikisotyousa.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,94,�o�ρE���H�E�ό��E�ٗp,7,�J�����Ԓ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/koyou/tyosa-index.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,95,�o�ρE���H�E�ό��E�ٗp,8,�V�K�����҂̐E��蒅�Ɋւ��钲���@���ʕ񍐏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/keizai.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,96,�o�ρE���H�E�ό��E�ٗp,9,����26�N�x�{�錧���[�N�E���C�t�E�o�����X���Ԓ����񍐏�,zip�t�@�C���iPDF�t�@�C���j,,https://www.pref.miyagi.jp/site/opendata-miyagi/keizai.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016-05-23,2016-05-23,,
40002,�{�錧,,97,�o�ρE���H�E�ό��E�ٗp,10,�{�錧�n����������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/site/totitaisaku/tikatyousar4.html,�n��U����,��,CC�@BY�ɏ���,2017-02-23,,,
40002,�{�錧,,98,�o�ρE���H�E�ό��E�ٗp,11,�Z��H���v�i�V�ݏZ��ː��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kentaku/tyakkoushinsetukosuu.html,���z��n��,��,CC�@BY�ɏ���,2021-02-12,,,
40002,�{�錧,,99,�o�ρE���H�E�ό��E�ٗp,12,�݂€�o�ό���E�{�錧�i�C�����w��,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/keiki.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,100,�o�ρE���H�E�ό��E�ٗp,13,�{�錧���o�όv�Z�y�ђ������n��f�[�^,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/kenmin.html,���v��,��,CC�@BY�ɏ���,2021-02-26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv�u�����o�όv�Z�@�������n��f�[�^�ɂ��āi���p��̒��Ӂj�v�y�ђ��ӏ������Q�Ƃ��ĉ������B
40002,�{�錧,,101,�o�ρE���H�E�ό��E�ٗp,14,�{�錧�s�������o�όv�Z�񍐏��i�N��C���v�\�j�y�ђ������n��f�[�^���v�\,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/sityousonmin.html,���v��,��,CC�@BY�ɏ���,2021-02-26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv�u�{�錧�s�������o�όv�Z �������n��f�[�^�ɂ��āi���p��̒��Ӂj�v�y�ђ��ӏ������Q�Ƃ��ĉ������B
40002,�{�錧,,102,�o�ρE���H�E�ό��E�ٗp,15,�{�錧�o�ς̍\��-�{�錧�Y�ƘA�֕\-,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/rennkann.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,103,�o�ρE���H�E�ό��E�ٗp,16,�{�錧�o�ς̍\��-�{�錧�Y�ƘA�֕\-/�o�ϔg�y���ʕ��̓c�[��,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/rennkannhyoutu-ru.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,104,�o�ρE���H�E�ό��E�ٗp,17,�݂€�̌ٗp�ƒ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/life/koyotochingin/index.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,105,�o�ρE���H�E�ό��E�ٗp,18,�{�錧�i�C����t,PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/keiki-hiduke.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,106,�o�ρE���H�E�ό��E�ٗp,19,�o�σZ���T�X,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/keizaisensasu.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,107,�o�ρE���H�E�ό��E�ٗp,20,�{�錧�z�H�Ɛ��Y�w��,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/iipnenpou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,108,�o�ρE���H�E�ό��E�ٗp,21,�H�Ɠ��v����,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/kougyou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,109,�o�ρE���H�E�ό��E�ٗp,22,���Ɠ��v����,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/syougyou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,110,�o�ρE���H�E�ό��E�ٗp,23,�{�錧�ό����v�T�v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankou/statistical.html,�ό������,��,CC�@BY�ɏ���,2022-03-25,,,
40002,�{�錧,,111,�o�ρE���H�E�ό��E�ٗp,24,�ό��{�݈ꗗ,csv�t�@�C��,,https://miyagi.dataeye.jp/datasets/301,���k�ό����i�@�\,��,CC�@BY�ɏ���,2023-04-13,2023-04-13,,
40002,�{�錧,,112,�o�ρE���H�E�ό��E�ٗp,25,�C�x���g�ꗗ,csv�t�@�C��,,https://miyagi.dataeye.jp/datasets/302,���k�ό����i�@�\,��,CC�@BY�ɏ���,2023-04-13,2023-04-13,,
40002,�{�錧,,113,�_�ƁE�ыƁE���Y��,1,���_�Ƌ����g���v��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/nosuisom/toukei.html,�_��������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,114,�_�ƁE�ыƁE���Y��,2,���X�ёg�����v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/suirinsom/toukei.html,���Y�ѐ�������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,115,�_�ƁE�ыƁE���Y��,3,�{�錧���Y�Ƌ����g���N��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/suirinsom/toukei.html,���Y�ѐ�������,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,116,�_�ƁE�ыƁE���Y��,4,�����Y�n���s�ꐅ�g�T�v,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/suishin/mizuage.html,���Y�ƐU����,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,117,�_�ƁE�ыƁE���Y��,5,�݂€�̐X�сE�ыƂ̂�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ringyo-sk/sugata-index.html,�ыƐU����,��,CC�@BY�ɏ���,2017-01-16,,,
40002,�{�錧,,118,�_�ƁE�ыƁE���Y��,6,�{�錧�̖؍ގ����Ƃ��̓���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ringyo-sk/mokuzai-jukyu.html,�ыƐU����,��,CC�@BY�ɏ���,2017-01-16,,,
40002,�{�錧,,119,�_�ƁE�ыƁE���Y��,7,�X�ѕ���,zip�t�@�C���iCSV�t�@�C���j,,https://miyagi.dataeye.jp/datasets/72,�ыƐU����,��,CC�@BY�ɏ���,2022-01-18,,"�X�ѕ�́C�{���̐X�ъ֘A�{��̕�����n��I�ȓ����ɉ������X�ѐ������̌v����L�ڂ���u�n��X�ьv��v�̍���̂���,�󒆎ʐ^�╷�����ɂ��쐬���������B
�X�і��̎���C�ї�C�ʐρC�ސςȂǂ��L�ڂ���Ă���B",�����N��́u�X�ѕ���CSV�f�[�^�v���ΏۂɂȂ�܂��B
40002,�{�錧,,120,�_�ƁE�ыƁE���Y��,8,�_�ыƃZ���T�X,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/nousenn2020kakutei.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,121,�_�ƁE�ыƁE���Y��,9,���ƃZ���T�X,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/2018-gyogyou.html,���v��,��,CC�@BY�ɏ���,2022-03-18,,,
40002,�{�錧,,122,�����y�؎{��,1,�����ɖ{�X��u�����݋Ƌ��ƎҐ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jigyokanri/gyousyameibo.html,���ƊǗ���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,123,�����y�؎{��,2,�����ɖ{�X��u�����݋Ƌ��Ǝ҈ꗗ,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jigyokanri/gyousyameibo.html,���ƊǗ���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,124,�����y�؎{��,3,�򉻑��H���� �{�錧�m���o�^�ƎҖ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jigyokanri/gyousyameibo.html,���ƊǗ���,��,CC�@BY�ɏ���,2016-05-23,,,
40002,�{�錧,,125,�����y�؎{��,4,�򉻑��H���� ����򉻑��H���Ɠ͏o�ƎҖ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jigyokanri/gyousyameibo.html,���ƊǗ���,��,CC�@BY�ɏ���,2016-05-23,,,