�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,����,�q��,�a��,����,���,���,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,�@,�@,����,�O���],�@
2011/1/1 0:00,0.76,0.77,-0.03,-0.8,0.68,4.83,3.83,4.39,1.3,-0.1,3.06,2.14,0.15,9.89,m,5.99,0.89,2.02,1.1,1.59,6.34,5.82,5.75,5.72,5.78,0,,,2.49,3.02,
2011/1/1 0:10,0.76,0.77,-0.02,-0.79,0.69,4.83,3.83,4.4,1.3,-0.1,3.06,2.15,c,9.89,m,5.99,0.89,2.03,1.1,1.59,6.34,5.82,5.79,5.72,5.79,0,,,2.49,3.02,
2011/1/1 0:20,0.76,0.77,-0.02,-0.78,0.7,4.84,3.83,4.39,1.3,-0.1,3.05,2.16,c,9.88,m,5.99,0.89,2.03,1.1,1.6,6.34,5.82,5.76,5.72,5.79,0,,,2.49,3.02,
2011/1/1 0:30,0.76,0.78,-0.01,-0.77,0.7,4.84,3.83,4.39,1.3,-0.1,3.06,2.17,c,9.88,m,5.99,0.89,2.03,1.11,1.6,6.34,5.82,5.8,5.72,5.79,0,,,2.49,3.01,
2011/1/1 0:40,0.76,0.78,-0.01,-0.76,0.71,4.84,3.83,4.4,1.3,-0.1,3.05,2.18,c,9.88,m,5.99,0.89,2.04,1.11,1.6,6.34,5.82,5.8,5.72,5.79,0,,,2.49,3.01,
2011/1/1 0:50,0.76,0.78,0,-0.75,0.72,4.84,3.83,4.39,1.31,-0.1,3.06,2.19,c,9.88,m,5.98,0.89,2.04,1.11,1.6,6.34,5.82,5.8,5.72,5.79,0,,,2.49,3.01,
2011/1/1 1:00,0.76,0.78,0,-0.75,0.73,4.85,3.84,4.4,1.31,-0.1,3.05,2.2,0.15,9.88,m,5.98,0.89,2.04,1.1,1.61,6.34,5.82,5.8,5.72,5.78,0,,,2.49,3.01,
2011/1/1 1:10,0.77,0.78,0,-0.74,0.73,4.85,3.84,4.39,1.31,-0.1,3.06,2.21,c,9.88,m,5.98,0.89,2.05,1.1,1.61,6.34,5.82,5.77,5.72,5.78,0,,,2.49,3.01,
2011/1/1 1:20,0.77,0.79,0.01,-0.73,0.74,4.85,3.84,4.4,1.31,-0.1,3.06,2.23,c,9.88,m,5.98,0.89,2.06,1.1,1.61,6.34,5.82,5.74,5.72,5.79,0,,,2.48,3.01,
2011/1/1 1:30,0.77,0.79,0.01,-0.72,0.75,4.86,3.84,4.41,1.31,-0.1,3.06,2.24,c,9.88,m,5.98,0.89,2.06,1.1,1.61,6.34,5.82,5.79,5.73,5.78,0,,,2.48,3.01,
2011/1/1 1:40,0.77,0.79,0.01,-0.72,0.76,4.86,3.85,4.39,1.31,-0.1,3.06,2.25,c,9.88,m,5.98,0.89,2.07,1.1,1.62,6.34,5.82,5.71,5.72,5.79,0,,,2.48,3.01,
2011/1/1 1:50,0.77,0.79,0.01,-0.71,0.77,4.86,3.85,4.4,1.31,-0.1,3.06,2.26,c,9.88,m,5.98,0.89,2.07,1.1,1.62,6.34,5.82,5.76,5.72,5.78,0,,,2.48,3,
2011/1/1 2:00,0.77,0.8,0.02,-0.7,0.78,4.87,3.85,4.41,1.31,-0.1,3.06,2.28,0.15,9.88,m,5.98,0.89,2.08,1.1,1.62,6.34,5.82,5.71,5.72,5.79,0,,,2.48,3,
2011/1/1 2:10,0.77,0.79,0.01,-0.7,0.78,4.87,3.86,4.4,1.31,-0.1,3.07,2.3,c,9.88,m,5.98,0.89,2.09,1.1,1.62,6.34,5.82,5.8,5.71,5.78,0,,,2.48,3,
2011/1/1 2:20,0.77,0.79,0.02,-0.7,0.79,4.88,3.86,4.41,1.31,-0.1,3.07,2.31,c,9.87,m,5.98,0.89,2.1,1.1,1.63,6.33,5.82,5.8,5.72,5.78,0,,,2.47,3
2011/1/1 2:30,0.77,0.8,0.02,-0.69,0.8,4.88,3.86,4.41,1.31,-0.1,3.07,2.32,c,9.87,m,5.98,0.89,2.1,1.1,1.63,6.33,5.82,5.75,5.72,5.78,0,,,2.47,3
2011/1/1 2:40,0.77,0.8,0.02,-0.69,0.81,4.89,3.86,4.4,1.31,-0.1,3.07,2.33,c,9.87,m,5.98,0.89,2.11,1.1,1.63,6.34,5.82,5.72,5.72,5.77,0,,,2.47,3
2011/1/1 2:50,0.77,0.8,0.02,-0.68,0.81,4.89,3.86,4.41,1.31,-0.1,3.08,2.34,c,9.87,m,5.97,0.89,2.12,1.1,1.63,6.34,5.82,5.8,5.72,5.77,0,,,2.47,3
2011/1/1 3:00,0.77,0.8,0.03,-0.68,0.82,4.89,3.87,4.41,1.31,-0.1,3.08,2.35,0.15,9.87,m,5.97,0.89,2.13,1.1,1.63,6.34,5.82,5.8,5.72,5.77,0,,,2.47,3
2011/1/1 3:10,0.77,0.8,0.03,-0.68,0.83,4.9,3.87,4.42,1.32,-0.1,3.08,2.36,c,9.87,m,5.97,0.89,2.13,1.1,1.63,6.34,5.82,5.79,5.72,5.77,0,,,2.47,3
2011/1/1 3:20,0.77,0.8,0.03,-0.67,0.83,4.9,3.88,4.42,1.32,-0.1,3.09,2.37,c,9.87,m,5.97,0.89,2.14,1.1,1.64,6.33,5.82,5.8,5.72,5.78,0,,,2.47,3
2011/1/1 3:30,0.77,0.79,0.03,-0.67,0.84,4.91,3.88,4.43,1.32,-0.1,3.09,2.38,c,9.87,m,5.97,0.89,2.15,1.1,1.64,6.33,5.82,5.79,5.71,5.76,0,,,2.47,3
2011/1/1 3:40,0.76,0.79,0.03,-0.67,0.85,4.91,3.88,4.44,1.32,-0.1,3.1,2.39,c,9.87,m,5.97,0.89,2.16,1.1,1.64,6.34,5.82,5.79,5.71,5.77,0,,,2.47,3
2011/1/1 3:50,0.76,0.79,0.03,-0.66,0.85,4.91,3.89,4.43,1.32,-0.1,3.1,2.39,c,9.87,m,5.97,0.89,2.16,1.1,1.64,6.33,5.82,5.79,5.71,5.77,0,,,2.47,3
2011/1/1 4:00,0.75,0.79,0.03,-0.66,0.86,4.92,3.89,4.43,1.32,-0.1,3.1,2.4,0.16,9.87,m,5.97,0.89,2.17,1.1,1.64,6.33,5.81,5.79,5.71,5.77,0,,,2.47,3
2011/1/1 4:10,0.74,0.78,0.02,-0.66,0.86,4.92,3.89,4.44,1.32,-0.1,3.11,2.4,c,9.87,m,5.97,0.89,2.17,1.1,1.64,6.33,5.81,5.79,5.71,5.77,0,,,2.47,3
2011/1/1 4:20,0.74,0.78,0.02,-0.66,0.87,4.93,3.9,4.45,1.32,-0.1,3.11,2.4,c,9.87,m,5.97,0.89,2.18,1.1,1.64,6.33,5.81,5.79,5.71,5.76,0,,,2.47,3
2011/1/1 4:30,0.73,0.77,0.02,-0.65,0.87,4.93,3.9,4.43,1.32,-0.1,3.11,2.4,c,9.87,m,5.96,0.88,2.18,1.1,1.64,6.33,5.81,5.79,5.71,5.76,0,,,2.47,3
2011/1/1 4:40,0.72,0.76,0.02,-0.65,0.88,4.93,3.91,4.45,1.32,-0.1,3.12,2.41,c,9.87,m,5.96,0.88,2.18,1.1,1.65,6.33,5.81,5.79,5.71,5.76,0,,,2.47,3
2011/1/1 4:50,0.71,0.75,0.02,-0.65,0.88,4.94,3.91,4.44,1.32,-0.1,3.12,2.41,c,9.86,m,5.96,0.88,2.19,1.1,1.65,6.33,5.81,5.75,5.71,5.76,0,,,2.47,3
2011/1/1 5:00,0.7,0.74,0.02,-0.65,0.88,4.94,3.91,4.44,1.32,-0.1,3.13,2.42,0.15,9.86,m,5.96,0.88,2.19,1.1,1.65,6.33,5.81,5.79,5.71,5.76,0,,,2.47,3.01
2011/1/1 5:10,0.69,0.74,0.01,-0.65,0.89,4.94,3.92,4.45,1.32,-0.1,3.13,2.42,c,9.86,m,5.96,0.88,2.2,1.1,1.65,6.33,5.81,5.79,5.71,5.76,0,,,2.47,3.01
2011/1/1 5:20,0.69,0.72,0.01,-0.65,0.89,4.95,3.92,4.47,1.32,-0.1,3.13,2.42,c,9.86,m,5.96,0.88,2.2,1.1,1.65,6.33,5.81,5.78,5.71,5.76,0,,,2.47,3.01
2011/1/1 5:30,0.68,0.71,0,-0.65,0.9,4.95,3.92,4.47,1.32,-0.1,3.14,2.42,c,9.86,m,5.96,0.88,2.2,1.1,1.65,6.33,5.81,5.78,5.71,5.75,0,,,2.47,3.01
2011/1/1 5:40,0.67,0.7,0,-0.66,0.9,4.96,3.93,4.48,1.32,-0.1,3.14,2.41,c,9.86,m,5.96,0.88,2.21,1.1,1.65,6.33,5.8,5.78,5.7,5.75,0,,,2.47,3.01
2011/1/1 5:50,0.66,0.69,-0.01,-0.66,0.9,4.96,3.93,4.47,1.32,-0.1,3.14,2.42,c,9.86,m,5.96,0.88,2.21,1.09,1.65,6.33,5.8,5.78,5.7,5.75,0,,,2.47,3.01
2011/1/1 6:00,0.65,0.68,-0.01,-0.66,0.9,4.96,3.93,4.48,1.32,-0.1,3.14,2.42,0.15,9.86,m,5.96,0.88,2.21,1.09,1.65,6.33,5.8,5.78,5.7,5.75,0,,,2.47,3.01
2011/1/1 6:10,0.64,0.67,-0.02,-0.66,0.91,4.97,3.94,4.46,1.32,-0.1,3.15,2.42,c,9.86,m,5.96,0.88,2.21,1.09,1.66,6.33,5.8,5.78,5.7,5.73,0,,,2.47,3.01
2011/1/1 6:20,0.63,0.65,-0.03,-0.66,0.91,4.97,3.94,4.46,1.32,-0.1,3.15,2.42,c,9.86,m,5.96,0.88,2.21,1.09,1.66,6.33,5.8,5.78,5.7,5.75,0,,,2.47,3.01
2011/1/1 6:30,0.62,0.64,-0.03,-0.67,0.91,4.97,3.94,4.47,1.32,-0.1,3.15,2.43,c,9.86,m,5.96,0.88,2.21,1.09,1.66,6.33,5.8,5.78,5.69,5.75,0,,,2.47,3.01
2011/1/1 6:40,0.62,0.63,-0.04,-0.67,0.91,4.98,3.94,4.48,1.33,-0.1,3.15,2.43,c,9.86,m,5.96,0.87,2.22,1.09,1.66,6.33,5.8,5.78,5.7,5.74,0,,,2.47,3.01
2011/1/1 6:50,0.61,0.62,-0.05,-0.68,0.91,4.98,3.94,4.48,1.33,-0.1,3.15,2.43,c,9.85,m,5.96,0.87,2.22,1.09,1.66,6.33,5.8,5.78,5.69,5.73,0,,,2.47,3.01
2011/1/1 7:00,0.6,0.61,-0.05,-0.68,0.91,4.98,3.94,4.47,1.33,-0.1,3.16,2.43,0.15,9.85,m,5.95,0.87,2.22,1.09,1.66,6.33,5.8,5.78,5.69,5.74,0,,,2.47,3.01
2011/1/1 7:10,0.6,0.6,-0.06,-0.69,0.91,4.98,3.95,4.49,1.33,-0.1,3.16,2.43,c,9.85,m,5.96,0.87,2.22,1.09,1.66,6.33,5.79,5.77,5.69,5.74,0,,,2.47,3.01
2011/1/1 7:20,0.59,0.59,-0.07,-0.7,0.91,4.98,3.95,4.48,1.33,-0.1,3.16,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.69,5.74,0,,,2.47,3.01
2011/1/1 7:30,0.58,0.58,-0.08,-0.71,0.91,4.98,3.95,4.5,1.33,-0.1,3.16,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.69,5.73,0,,,2.47,3.02
2011/1/1 7:40,0.58,0.58,-0.08,-0.72,0.91,4.98,3.95,4.48,1.33,-0.1,3.16,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.69,5.73,0,,,2.47,3.01
2011/1/1 7:50,0.57,0.57,-0.09,-0.72,0.91,4.99,3.95,4.48,1.33,-0.1,3.16,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.69,5.73,0,,,2.47,3.02
2011/1/1 8:00,0.57,0.56,-0.1,-0.73,0.91,4.99,3.95,4.49,1.33,-0.1,3.17,2.43,0.15,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.69,5.73,0,,,2.47,3.02
2011/1/1 8:10,0.56,0.55,-0.1,-0.73,0.9,4.99,3.95,4.48,1.33,-0.1,3.17,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.66,6.33,5.79,5.77,5.68,5.73,0,,,2.47,3.02
2011/1/1 8:20,0.56,0.54,-0.11,-0.74,0.9,4.99,3.95,4.5,1.33,-0.1,3.17,2.43,c,9.85,m,5.95,0.87,2.23,1.09,1.65,6.33,5.79,5.77,5.68,5.72,0,,,2.48,3.02
2011/1/1 8:30,0.55,0.54,-0.11,-0.75,0.9,4.99,3.95,4.48,1.33,-0.1,3.17,2.44,c,9.85,m,5.95,0.86,2.23,1.08,1.64,6.33,5.79,5.76,5.68,5.73,0,,,2.48,3.02
2011/1/1 8:40,0.55,0.53,-0.12,-0.76,0.89,4.99,3.95,4.48,1.33,-0.1,3.17,2.44,c,9.85,m,5.95,0.86,2.23,1.08,1.64,6.33,5.78,5.76,5.68,5.72,0,,,2.48,3.02
2011/1/1 8:50,0.55,0.52,-0.13,-0.76,0.89,4.99,3.95,4.5,1.33,-0.1,3.17,2.44,c,9.85,m,5.95,0.86,2.23,1.08,1.64,6.34,5.78,5.76,5.68,5.72,0,,,2.48,3.02
2011/1/1 9:00,0.54,0.52,-0.13,-0.77,0.88,4.99,3.95,4.5,1.33,-0.1,3.17,2.45,0.16,9.85,m,5.95,0.86,2.23,1.08,1.64,6.34,5.78,5.76,5.68,5.72,0,,,2.48,3.02
2011/1/1 9:10,0.53,0.5,-0.14,-0.78,0.88,4.99,3.95,4.5,1.33,-0.1,3.17,2.45,c,9.85,m,5.95,0.86,2.24,1.08,1.65,6.34,5.78,5.72,5.68,5.73,0,,,2.48,3.03
2011/1/1 9:20,0.53,0.5,-0.14,-0.79,0.87,4.98,3.95,4.49,1.33,-0.1,3.17,2.46,c,9.85,m,5.95,0.86,2.24,1.08,1.65,6.35,5.78,5.7,5.68,5.72,0,,,2.49,3.03
2011/1/1 9:30,0.53,0.49,-0.15,-0.8,0.87,4.98,3.94,4.49,1.33,-0.1,3.17,2.46,c,9.84,m,5.95,0.86,2.24,1.08,1.65,6.34,5.78,5.71,5.68,5.72,0,,,2.49,3.03
2011/1/1 9:40,0.52,0.49,-0.15,-0.8,0.86,4.98,3.94,0.08!,1.33,-0.1,3.17,2.48,c,9.84,m,5.95,0.86,2.25,1.08,1.65,6.34,5.78,5.75,5.68,5.72,0,,,2.49,3.03
2011/1/1 9:50,0.52,0.49,-0.16,-0.81,0.86,4.98,3.94,4.46,1.33,-0.1,3.17,2.49,c,9.84,m,5.95,0.86,2.25,1.08,1.64,6.35,5.78,5.61,5.68,5.73,0,,,2.49,3.03
2011/1/1 10:00,0.51,0.48,-0.16,-0.82,0.85,4.98,3.95,4.46,1.33,-0.1,3.17,2.5,0.18,9.84,m,5.95,0.86,2.25,1.08,1.63,6.35,5.78,5.71,5.68,5.72,0,,,2.49,3.03
2011/1/1 10:10,0.51,0.47,-0.17,-0.83,0.85,4.98,3.95,4.47,1.33,-0.1,3.17,2.51,c,9.84,m,5.95,0.86,2.26,1.08,1.63,6.35,5.78,5.69,5.68,5.72,0,,,2.49,3.03
2011/1/1 10:20,0.51,0.47,-0.17,-0.83,0.84,4.98,3.94,4.46,1.33,-0.1,3.17,2.52,c,9.84,m,5.94,0.85,2.27,1.08,1.63,6.35,5.78,5.76,5.68,5.72,0,,,2.49,3.03
2011/1/1 10:30,0.5,0.46,-0.17,-0.84,0.84,4.97,3.94,4.47,1.33,-0.1,3.17,2.53,c,9.84,m,5.94,0.85,2.28,1.08,1.64,6.35,5.78,5.76,5.67,5.71,0,,,2.49,3.03
2011/1/1 10:40,0.5,0.46,-0.18,-0.85,0.83,4.97,3.94,4.46,1.33,-0.1,3.17,2.53,c,9.84,m,5.94,0.85,2.28,1.08,1.65,6.35,5.78,5.66,5.68,5.72,0,,,2.48,3.03
2011/1/1 10:50,0.5,0.45,-0.18,-0.86,0.83,4.96,3.93,4.46,1.33,-0.1,3.17,2.54,c,9.84,m,5.94,0.85,2.29,1.08,1.65,6.35,5.78,5.7,5.68,5.72,0,,,2.49,3.03
2011/1/1 11:00,0.49,0.45,-0.19,-0.86,0.82,4.96,3.93,4.45,1.33,-0.1,3.17,2.55,0.19,9.84,m,5.94,0.85,2.29,1.08,1.65,6.35,5.78,5.7,5.67,5.71,0,,,2.48,3.03
2011/1/1 11:10,0.49,0.44,-0.19,-0.87,0.81,4.95,3.93,4.45,1.33,-0.1,3.17,2.56,c,9.84,m,5.94,0.85,2.3,1.08,1.64,6.35,5.78,5.63,5.67,5.72,0,,,2.48,3.03
2011/1/1 11:20,0.49,0.43,-0.2,-0.87,0.81,4.95,3.92,4.46,1.33,-0.1,3.18,2.56,c,9.84,m,5.94,0.85,2.3,1.08,1.63,6.34,5.78,5.72,5.67,5.72,0,,,2.48,3.03
2011/1/1 11:30,0.48,0.43,-0.2,-0.88,0.8,4.94,3.91,4.44,1.33,-0.1,3.18,2.57,c,9.84,m,5.94,0.85,2.3,1.08,1.63,6.34,5.78,5.69,5.67,5.72,0,,,2.49,3.03
2011/1/1 11:40,0.48,0.42,-0.2,-0.89,0.79,4.94,3.91,4.46,1.33,-0.1,3.18,2.58,c,9.84,m,5.94,0.85,2.31,1.08,1.62,6.34,5.78,5.72,5.68,5.71,0,,,2.48,3.03
2011/1/1 11:50,0.48,0.42,-0.21,-0.89,0.79,4.94,3.91,4.44,1.33,-0.1,3.18,2.59,c,9.84,m,5.94,0.85,2.32,1.08,1.62,6.34,5.78,5.73,5.67,5.71,0,,,2.49,3.03
2011/1/1 12:00,0.47,0.41,-0.21,-0.9,0.78,4.93,3.9,4.42,1.33,-0.1,3.18,2.59,0.21,9.84,m,5.94,0.85,2.32,1.08,1.62,6.34,5.78,5.75,5.67,5.71,0,,,2.49,3.04
2011/1/1 12:10,0.47,0.4,-0.21,-0.91,0.77,4.93,3.9,4.43,1.33,-0.1,3.18,2.59,c,9.84,m,5.94,0.84,2.33,1.08,1.62,6.34,5.78,5.7,5.67,5.72,0,,,2.49,3.04
2011/1/1 12:20,0.46,0.4,-0.21,-0.91,0.77,4.92,3.9,4.42,1.33,-0.1,3.18,2.59,c,9.84,m,5.94,0.84,2.33,1.08,1.61,6.34,5.77,5.75,5.67,5.71,0,,,2.49,3.04
2011/1/1 12:30,0.46,0.39,-0.22,-0.92,0.76,4.92,3.9,4.43,1.34,-0.1,3.18,2.59,c,9.84,m,5.94,0.84,2.33,1.08,1.61,6.34,5.77,5.73,5.67,5.72,0,,,2.49,3.04
2011/1/1 12:40,0.45,0.38,-0.22,-0.92,0.76,4.92,3.9,4.42,1.33,-0.1,3.19,2.59,c,9.84,m,5.93,0.84,2.34,1.08,1.62,6.34,5.77,5.74,5.67,5.72,0,,,2.49,3.04
2011/1/1 12:50,0.45,0.38,-0.23,-0.93,0.75,4.92,3.9,4.4,1.33,-0.1,3.19,2.59,c,9.84,m,5.93,0.84,2.34,1.08,1.63,6.34,5.77,5.66,5.66,5.72,0,,,2.49,3.05
2011/1/1 13:00,0.44,0.37,-0.23,-0.93,0.74,4.91,3.89,4.4,1.33,-0.1,3.19,2.6,0.21,9.83,m,5.93,0.84,2.34,1.08,1.63,6.34,5.77,5.6,5.67,5.7,0,,,2.49,3.05
2011/1/1 13:10,0.44,0.36,-0.23,-0.94,0.74,4.91,3.89,4.41,1.33,-0.1,3.19,2.61,c,9.83,m,5.93,0.84,2.34,1.08,1.63,6.34,5.77,5.7,5.66,5.71,0,,,2.5,3.05
2011/1/1 13:20,0.43,0.36,-0.24,-0.95,0.73,4.9,3.88,4.42,1.33,-0.1,3.19,2.6,c,9.83,m,5.93,0.84,2.35,1.08,1.63,6.33,5.77,5.73,5.66,5.72,0,,,2.5,3.05
2011/1/1 13:30,0.43,0.35,-0.24,-0.95,0.73,4.9,3.88,4.41,1.33,-0.1,3.19,2.6,c,9.83,m,5.93,0.84,2.35,1.08,1.63,6.33,5.77,5.71,5.66,5.71,0,,,2.5,3.05
2011/1/1 13:40,0.42,0.34,-0.25,-0.96,0.72,4.89,3.88,4.41,1.33,-0.1,3.19,2.6,c,9.83,m,5.93,0.84,2.35,1.08,1.63,6.34,5.77,5.74,5.66,5.7,0,,,2.5,3.06
2011/1/1 13:50,0.42,0.34,-0.25,-0.96,0.71,4.89,3.88,4.42,1.33,-0.1,3.19,2.6,c,9.83,m,5.93,0.84,2.35,1.08,1.64,6.34,5.77,5.73,5.66,5.7,0,,,2.5,3.06
2011/1/1 14:00,0.41,0.33,-0.26,-0.97,0.71,4.89,3.88,4.41,1.33,-0.1,3.19,2.59,0.2,9.83,m,5.93,0.84,2.35,1.08,1.64,6.34,5.77,5.73,5.66,5.7,0,,,2.5,3.06
2011/1/1 14:10,0.41,0.32,-0.26,-0.97,0.7,4.88,3.88,4.4,1.33,-0.1,3.2,2.58,c,9.83,m,5.93,0.83,2.35,1.08,1.64,6.33,5.76,5.69,5.65,5.7,0,,,2.5,3.06
2011/1/1 14:20,0.41,0.31,-0.26,-0.98,0.69,4.88,3.87,4.4,1.33,-0.1,3.2,2.58,c,9.83,m,5.93,0.83,2.35,1.08,1.64,6.33,5.76,5.73,5.66,5.7,0,,,2.51,3.06
2011/1/1 14:30,0.4,0.31,-0.27,-0.99,0.69,4.88,3.87,4.4,1.33,-0.1,3.2,2.57,c,9.83,m,5.93,0.83,2.35,1.08,1.65,6.33,5.76,5.72,5.66,5.7,0,,,2.51,3.06
2011/1/1 14:40,0.4,0.3,-0.27,-0.99,0.68,4.87,3.87,4.38,1.33,-0.1,3.19,2.56,c,9.83,m,5.93,0.83,2.34,1.08,1.65,6.33,5.76,5.73,5.65,5.7,0,,,2.51,3.06
2011/1/1 14:50,0.39,0.29,-0.28,-1,0.68,4.87,3.87,4.4,1.33,-0.1,3.19,2.56,c,9.83,m,5.93,0.83,2.34,1.08,1.65,6.33,5.76,5.7,5.65,5.69,0,,,2.51,3.06
2011/1/1 15:00,0.39,0.28,-0.28,-1,0.67,4.87,3.86,4.39,1.33,-0.1,3.19,2.55,0.19,9.83,m,5.93,0.83,2.34,1.08,1.65,6.33,5.76,5.73,5.65,5.69,0,,,2.51,3.06
2011/1/1 15:10,0.39,0.28,-0.29,-1.01,0.67,4.86,3.86,4.39,1.33,-0.1,3.19,2.54,c,9.83,m,5.93,0.83,2.33,1.08,1.65,6.33,5.76,5.74,5.64,5.69,0,,,2.51,3.06
2011/1/1 15:20,0.38,0.27,-0.29,-1.01,0.66,4.86,3.86,4.38,1.33,-0.1,3.19,2.54,c,9.84,m,5.93,0.83,2.33,1.08,1.65,6.33,5.76,5.73,5.64,5.69,0,,,2.51,3.06
2011/1/1 15:30,0.38,0.27,-0.29,-1.02,0.65,4.86,3.86,4.4,1.33,-0.1,3.19,2.53,c,9.84,m,5.93,0.83,2.33,1.08,1.66,6.33,5.76,5.73,5.64,5.69,0,,,2.51,3.06
2011/1/1 15:40,0.37,0.26,-0.3,-1.03,0.65,4.86,3.85,4.39,1.33,-0.1,3.19,2.51,c,9.84,m,5.93,0.83,2.32,1.08,1.66,6.33,5.76,5.73,5.65,5.7,0,,,2.51,3.06
2011/1/1 15:50,0.37,0.26,-0.3,-1.03,0.64,4.85,3.85,4.4,1.33,-0.1,3.19,2.5,c,9.84,m,5.93,0.83,2.31,1.08,1.66,6.33,5.76,5.73,5.64,5.69,0,,,2.51,3.06
2011/1/1 16:00,0.36,0.25,-0.31,-1.04,0.64,4.85,3.85,4.39,1.33,-0.1,3.18,2.49,0.17,9.84,m,5.93,0.83,2.31,1.08,1.66,6.35,5.76,5.73,5.64,5.69,0,,,2.51,3.07
2011/1/1 16:10,0.36,0.24,-0.31,-1.05,0.63,4.84,3.85,4.39,1.33,-0.1,3.18,2.48,c,9.84,m,5.93,0.83,2.3,1.08,1.67,6.35,5.76,5.73,5.64,5.69,0,,,2.51,3.07
2011/1/1 16:20,0.36,0.24,-0.31,-1.05,0.63,4.85,3.85,4.4,1.33,-0.1,3.18,2.47,c,9.84,m,5.93,0.83,2.3,1.08,1.67,6.35,5.77,5.73,5.65,5.7,0,,,2.52,3.07
2011/1/1 16:30,0.36,0.23,-0.32,-1.06,0.62,4.85,3.85,4.38,1.33,-0.1,3.18,2.46,c,9.84,m,5.93,0.82,2.29,1.08,1.67,6.35,5.77,5.73,5.64,5.69,0,,,2.52,3.07
2011/1/1 16:40,0.35,0.23,-0.32,-1.07,0.61,4.84,3.86,4.41,1.33,-0.1,3.18,2.45,c,9.84,m,5.93,0.82,2.28,1.08,1.67,6.35,5.77,5.73,5.64,5.69,0,,,2.52,3.07
2011/1/1 16:50,0.35,0.22,-0.33,-1.07,0.61,4.84,3.85,4.39,1.33,-0.1,3.18,2.43,c,9.84,m,5.93,0.82,2.28,1.08,1.68,6.34,5.77,5.74,5.64,5.68,0,,,2.52,3.07
2011/1/1 17:00,0.35,0.22,-0.33,-1.08,0.6,4.84,3.85,4.39,1.33,-0.1,3.17,2.42,0.15,9.84,m,5.93,0.82,2.27,1.08,1.69,6.34,5.77,5.73,5.64,5.7,0,,,2.52,3.06
2011/1/1 17:10,0.34,0.21,-0.33,-1.08,0.6,4.84,3.85,4.41,1.33,-0.1,3.17,2.4,c,9.84,m,5.93,0.82,2.26,1.08,1.71,6.33,5.77,5.73,5.64,5.7,0,,,2.51,3.06
2011/1/1 17:20,0.34,0.2,-0.34,-1.09,0.59,4.84,3.85,4.4,1.33,-0.1,3.17,2.39,c,9.84,m,5.93,0.82,2.25,1.08,1.73,6.34,5.77,5.74,5.64,5.7,0,,,2.51,3.06
2011/1/1 17:30,0.34,0.2,-0.34,-1.09,0.59,4.84,3.85,4.39,1.33,-0.1,3.17,2.37,c,9.84,m,5.93,0.82,2.24,1.08,1.75,6.34,5.77,5.74,5.64,5.69,0,,,2.51,3.06
2011/1/1 17:40,0.33,0.2,-0.34,-1.1,0.58,4.84,3.85,4.4,1.33,-0.1,3.16,2.36,c,9.85,m,5.93,0.82,2.23,1.08,1.77,6.34,5.77,5.75,5.64,5.69,0,,,2.51,3.06
2011/1/1 17:50,0.33,0.19,-0.35,-1.11,0.57,4.83,3.85,4.4,1.33,-0.1,3.16,2.34,c,9.85,m,5.93,0.82,2.23,1.08,1.78,6.34,5.77,5.74,5.64,5.7,0,,,2.51,3.06
2011/1/1 18:00,0.33,0.19,-0.35,-1.11,0.57,4.83,3.85,4.4,1.33,-0.1,3.16,2.33,0.13,9.85,m,5.93,0.82,2.22,1.08,1.8,6.34,5.78,5.73,5.64,5.7,0,,,2.51,3.05
2011/1/1 18:10,0.33,0.18,-0.35,-1.12,0.56,4.83,3.84,4.38,1.33,-0.1,3.15,2.31,c,9.85,m,5.94,0.82,2.21,1.08,1.81,6.34,5.78,5.74,5.65,5.69,0,,,2.51,3.05
2011/1/1 18:20,0.32,0.18,-0.35,-1.12,0.56,4.83,3.84,4.4,1.33,-0.1,3.15,2.3,c,9.85,m,5.94,0.82,2.2,1.08,1.82,6.34,5.78,5.74,5.65,5.69,0,,,2.5,3.05
2011/1/1 18:30,0.32,0.17,-0.36,-1.13,0.55,4.83,3.84,4.4,1.33,-0.1,3.15,2.29,c,9.85,m,5.94,0.82,2.19,1.08,1.83,6.34,5.78,5.74,5.65,5.69,0,,,2.5,3.04
2011/1/1 18:40,0.32,0.16,-0.36,-1.13,0.55,4.83,3.84,4.4,1.33,-0.1,3.14,2.27,c,9.85,m,5.94,0.82,2.18,1.08,1.84,6.34,5.78,5.74,5.64,5.69,0,,,2.5,3.04
2011/1/1 18:50,0.31,0.16,-0.37,-1.14,0.54,4.82,3.84,4.39,1.33,-0.1,3.14,2.26,c,9.85,m,5.94,0.82,2.17,1.08,1.85,6.34,5.78,5.74,5.65,5.7,0,,,2.5,3.04
2011/1/1 19:00,0.31,0.16,-0.37,-1.14,0.54,4.82,3.84,4.41,1.33,-0.1,3.14,2.25,0.13,9.85,m,5.94,0.82,2.16,1.09,1.86,6.34,5.78,5.74,5.64,5.7,0,,,2.49,3.03
2011/1/1 19:10,0.31,0.15,-0.37,-1.15,0.53,4.82,3.84,4.39,1.33,-0.1,3.13,2.23,c,9.85,m,5.94,0.82,2.15,1.09,1.87,6.34,5.78,5.74,5.64,5.69,0,,,2.49,3.03
2011/1/1 19:20,0.31,0.15,-0.38,-1.15,0.53,4.82,3.83,4.38,1.33,-0.1,3.13,2.22,c,9.85,m,5.94,0.82,2.15,1.09,1.88,6.34,5.78,5.74,5.64,5.69,0,,,2.49,3.02
2011/1/1 19:30,0.3,0.15,-0.38,-1.16,0.52,4.81,3.83,4.39,1.33,-0.1,3.13,2.21,c,9.86,m,5.94,0.82,2.14,1.09,1.88,6.34,5.78,5.74,5.65,5.7,0,,,2.48,3.02
2011/1/1 19:40,0.3,0.14,-0.38,-1.16,0.52,4.81,3.83,4.39,1.33,-0.1,3.12,2.2,c,9.86,m,5.94,0.82,2.13,1.09,1.89,6.34,5.78,5.74,5.65,5.7,0,,,2.48,3.02
2011/1/1 19:50,0.3,0.14,-0.38,-1.17,0.51,4.81,3.83,4.39,1.32,-0.1,3.12,2.19,c,9.86,m,5.95,0.83,2.12,1.09,1.9,6.34,5.78,5.74,5.65,5.7,0,,,2.48,3.01
2011/1/1 20:00,0.3,0.13,-0.39,-1.17,0.51,4.81,3.82,4.39,1.32,-0.1,3.11,2.18,0.14,9.86,m,5.95,0.83,2.11,1.09,1.91,6.34,5.78,5.74,5.65,5.7,0,,,2.47,3.01
2011/1/1 20:10,0.29,0.13,-0.39,-1.18,0.5,4.8,3.82,4.39,1.32,-0.1,3.11,2.17,c,9.86,m,5.95,0.83,2.11,1.09,1.91,6.34,5.78,5.75,5.65,5.7,0,,,2.47,3.01
2011/1/1 20:20,0.29,0.13,-0.39,-1.18,0.49,4.8,3.82,4.37,1.32,-0.1,3.11,2.16,c,9.86,m,5.95,0.83,2.1,1.09,1.92,6.34,5.78,5.74,5.65,5.71,0,,,2.47,3
2011/1/1 20:30,0.29,0.12,-0.4,-1.19,0.49,4.8,3.82,4.39,1.32,-0.1,3.1,2.15,c,9.86,m,5.95,0.83,2.09,1.09,1.92,6.34,5.79,5.75,5.65,5.7,0,,,2.46,3
2011/1/1 20:40,0.29,0.12,-0.4,-1.19,0.48,4.8,3.82,4.38,1.32,-0.1,3.1,2.14,c,9.86,m,5.95,0.83,2.08,1.1,1.93,6.34,5.79,5.75,5.65,5.7,0,,,2.46,2.99
2011/1/1 20:50,0.29,0.11,-0.4,-1.2,0.48,4.79,3.81,4.39,1.32,-0.1,3.1,2.13,c,9.86,m,5.95,0.83,2.08,1.1,1.94,6.34,5.79,5.75,5.65,5.7,0,,,2.46,2.99
2011/1/1 21:00,0.28,0.11,-0.4,-1.2,0.47,4.79,3.81,4.38,1.32,-0.1,3.09,2.12,0.15,9.86,m,5.95,0.83,2.07,1.1,1.94,6.33,5.79,5.75,5.65,5.7,0,,,2.45,2.99
2011/1/1 21:10,0.28,0.11,-0.41,-1.21,0.47,4.79,3.81,4.38,1.32,-0.1,3.09,2.11,c,9.86,m,5.95,0.83,2.06,1.1,1.95,6.34,5.79,5.75,5.65,5.7,0,,,2.45,2.98
2011/1/1 21:20,0.28,0.1,-0.41,-1.21,0.46,4.79,3.81,4.38,1.32,-0.1,3.09,2.1,c,9.86,m,5.95,0.83,2.06,1.1,1.96,6.34,5.78,5.75,5.65,5.7,0,,,2.45,2.98
2011/1/1 21:30,0.28,0.1,-0.41,-1.22,0.46,4.79,3.81,4.37,1.32,-0.1,3.09,2.1,c,9.86,m,5.96,0.84,2.05,1.1,1.96,6.34,5.79,5.75,5.65,5.7,0,,,2.44,2.98
2011/1/1 21:40,0.28,0.1,-0.41,-1.22,0.45,4.78,3.81,4.38,1.32,-0.1,3.08,2.09,c,9.86,m,5.95,0.84,2.04,1.1,1.96,6.34,5.78,5.75,5.65,5.71,0,,,2.44,2.97
2011/1/1 21:50,0.29,0.1,-0.42,-1.22,0.45,4.78,3.81,4.38,1.32,-0.1,3.08,2.08,c,9.86,m,5.96,0.84,2.04,1.1,1.97,6.33,5.78,5.71,5.65,5.71,0,,,2.44,2.97
2011/1/1 22:00,0.29,0.1,-0.42,-1.23,0.44,4.78,3.81,4.37,1.32,-0.1,3.08,2.08,0.15,9.86,m,5.96,0.84,2.03,1.1,1.97,6.33,5.78,5.75,5.65,5.7,0,,,2.43,2.97
2011/1/1 22:10,0.3,0.1,-0.42,-1.23,0.44,4.78,3.8,4.38,,,3.07,2.07,c,,m,,,2.03,,,,5.78,5.75,,,,,,,2.96
2011/1/1 22:20,0.3,0.1,-0.42,-1.24,0.43,4.77,3.8,4.37,,,3.07,2.06,c,,m,,,2.02,,,,5.78,5.74,,,,,,,2.96
2011/1/1 22:30,0.32,0.11,-0.42,-1.24,0.43,4.77,3.8,4.38,,,3.07,2.06,c,,m,,,2.02,,,,5.78,5.74,,,,,,,2.95
2011/1/1 22:40,0.32,0.12,-0.42,-1.24,0.42,4.77,3.8,4.37,,,3.07,2.05,c,,m,,,2.01,,,,5.78,5.74,,,,,,,2.95
2011/1/1 22:50,0.33,0.13,-0.43,-1.25,0.42,4.77,3.8,4.37,,,3.06,2.05,c,,m,,,2.01,,,,5.78,5.74,,,,,,,2.95
2011/1/1 23:00,0.35,0.14,-0.42,-1.25,0.41,4.76,3.8,4.37,1.32,-0.1,3.06,2.05,0.14,9.85,m,5.95,0.85,2,1.1,2,6.33,5.78,5.74,5.65,5.7,0,,,2.41,2.94
2011/1/1 23:10,0.36,0.16,-0.42,-1.25,0.41,4.76,3.79,4.37,,,3.06,2.04,c,,m,,,2,,,,5.78,5.75,,,,,,,2.94
2011/1/1 23:20,0.37,0.17,-0.42,-1.26,0.41,4.76,3.79,4.36,,,3.06,2.04,c,,m,,,2,,,,5.78,5.74,,,,,,,2.94
2011/1/1 23:30,0.39,0.18,-0.42,-1.26,0.4,4.76,3.79,4.37,,,3.06,2.04,c,,m,,,1.99,,,,5.78,5.74,,,,,,,2.93
2011/1/1 23:40,0.4,0.2,-0.41,-1.26,0.4,4.76,3.79,4.37,,,3.05,2.04,c,,m,,,1.99,,,,5.78,5.74,,,,,,,2.93
2011/1/1 23:50,0.41,0.22,-0.4,-1.26,0.39,4.75,3.79,4.35,,,3.05,2.04,c,,m,,,1.99,,,,5.78,5.74,,,,,,,2.93
2011/1/2 0:00,0.42,0.24,-0.4,-1.26,0.39,4.75,3.78,4.36,1.31,-0.1,3.05,2.04,0.14,9.85,m,5.95,0.85,1.98,1.11,2.02,6.33,5.78,5.74,5.65,5.7,0,,,2.39,2.92
2011/1/2 0:10,0.43,0.25,-0.39,-1.26,0.39,4.75,3.78,4.36,,,3.05,2.04,c,,m,,,1.98,,,,5.78,5.74,,,,,,,2.92
2011/1/2 0:20,0.44,0.27,-0.38,-1.26,0.38,4.75,3.78,4.36,,,3.05,2.04,c,,m,,,1.98,,,,5.77,5.74,,,,,,,2.92
2011/1/2 0:30,0.44,0.29,-0.37,-1.26,0.38,4.74,3.78,4.35,,,3.05,2.04,c,,m,,,1.98,,,,5.77,5.74,,,,,,,2.91
2011/1/2 0:40,0.45,0.3,-0.36,-1.25,0.38,4.74,3.78,4.36,,,3.04,2.04,c,,m,,,1.98,,,,5.77,5.74,,,,,,,2.91
2011/1/2 0:50,0.46,0.32,-0.35,-1.25,0.37,4.74,3.78,4.35,,,3.04,2.05,c,,m,,,1.97,,,,5.77,5.74,,,,,,,2.91
2011/1/2 1:00,0.46,0.33,-0.35,-1.24,0.37,4.74,3.78,4.34,1.31,-0.1,3.04,2.05,0.15,9.85,m,5.95,0.86,1.97,1.11,2.03,6.33,5.77,5.74,5.65,5.7,0,,,2.37,2.91
2011/1/2 1:10,0.47,0.34,-0.33,-1.24,0.37,4.74,3.78,4.35,,,3.04,2.06,c,,m,,,1.97,,,,5.77,5.74,,,,,,,2.9
2011/1/2 1:20,0.47,0.35,-0.32,-1.23,0.37,4.73,3.77,4.34,,,3.04,2.07,c,,m,,,1.97,,,,5.77,5.74,,,,,,,2.9
2011/1/2 1:30,0.48,0.36,-0.32,-1.22,0.37,4.73,3.77,4.35,,,3.04,2.09,c,,m,,,1.97,,,,5.77,5.74,,,,,,,2.9
2011/1/2 1:40,0.48,0.37,-0.31,-1.21,0.36,4.73,3.77,4.36,,,3.04,2.1,c,,m,,,1.98,,,,5.77,5.73,,,,,,,2.89
2011/1/2 1:50,0.48,0.38,-0.3,-1.2,0.36,4.73,3.77,4.35,,,3.04,2.11,c,,m,,,1.98,,,,5.76,5.73,,,,,,,2.89
2011/1/2 2:00,0.49,0.38,-0.29,-1.19,0.37,4.73,3.77,4.34,1.31,-0.1,3.04,2.13,0.15,9.84,m,5.95,0.86,1.98,1.11,2.04,6.33,5.76,5.73,5.64,5.69,0,,,2.36,2.89
2011/1/2 2:10,0.49,0.39,-0.29,-1.18,0.37,4.73,3.77,4.35,,,3.04,2.14,c,,m,,,1.99,,,,5.76,5.73,,,,,,,2.89
2011/1/2 2:20,0.49,0.39,-0.28,-1.17,0.37,4.73,3.77,4.33,,,3.04,2.15,c,,m,,,1.99,,,,5.76,5.73,,,,,,,2.88
2011/1/2 2:30,0.49,0.4,-0.27,-1.16,0.37,4.72,3.76,4.35,,,3.03,2.16,c,,m,,,2,,,,5.76,5.73,,,,,,,2.88
2011/1/2 2:40,0.49,0.41,-0.27,-1.15,0.37,4.72,3.76,4.35,,,3.04,2.17,c,,m,,,2,,,,5.76,5.73,,,,,,,2.88
2011/1/2 2:50,0.49,0.41,-0.26,-1.14,0.37,4.72,3.76,4.35,,,3.03,2.18,c,,m,,,2.01,,,,5.76,5.73,,,,,,,2.88
2011/1/2 3:00,0.49,0.41,-0.26,-1.13,0.38,4.72,3.76,4.35,1.3,-0.1,3.04,2.19,0.14,9.84,m,5.94,0.86,2.01,1.1,2.05,6.33,5.76,5.73,5.64,5.68,0,,,2.34,2.87
2011/1/2 3:10,0.49,0.41,-0.26,-1.12,0.38,4.72,3.76,4.33,,,3.04,2.2,c,,m,,,2.02,,,,5.75,5.72,,,,,,,2.87
2011/1/2 3:20,0.49,0.42,-0.25,-1.11,0.39,4.72,3.76,4.34,,,3.04,2.2,c,,m,,,2.02,,,,5.75,5.72,,,,,,,2.87
2011/1/2 3:30,0.49,0.42,-0.25,-1.1,0.39,4.72,3.76,4.34,,,3.04,2.21,c,,m,,,2.03,,,,5.75,5.73,,,,,,,2.87
2011/1/2 3:40,0.49,0.42,-0.25,-1.1,0.4,4.72,3.76,4.35,,,3.04,2.23,c,,m,,,2.03,,,,5.75,5.72,,,,,,,2.87
2011/1/2 3:50,0.49,0.42,-0.24,-1.09,0.4,4.72,3.76,4.36,,,3.04,2.25,c,,m,,,2.04,,,,5.75,5.72,,,,,,,2.87
2011/1/2 4:00,0.49,0.42,-0.24,-1.08,0.41,4.73,3.76,4.38,1.3,-0.1,3.04,2.27,0.13,9.83,m,5.94,0.86,2.05,1.1,2.06,6.33,5.75,5.72,5.63,5.67,0,,,2.33,2.86