�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���
2021/01/01 00:00,0.29�@,0.13�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.29�@,0.00�@
2021/01/01 00:10,0.29�@,0.13�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.29�@,0.00�@
2021/01/01 00:20,0.29�@,0.13�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 00:30,0.29�@,0.13�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 00:40,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 00:50,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.29�@,0.00�@
2021/01/01 01:00,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 01:10,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 01:20,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.29�@,0.00�@
2021/01/01 01:30,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 01:40,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 01:50,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:00,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:10,0.29�@,0.12�@,0.82�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:20,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:30,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:40,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 02:50,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:00,0.29�@,0.12�@,0.83�@,-0.21�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:10,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:20,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:30,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:40,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 03:50,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:10,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:20,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:30,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:40,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 04:50,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:00,0.29�@,0.12�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:10,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.05�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:20,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:30,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:40,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 05:50,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:00,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:10,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:20,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.13�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:30,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:40,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 06:50,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.15�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:00,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.12�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:20,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:30,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 07:50,0.29�@,0.11�@,0.83�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.08�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.07�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.06�@,0.09�@,0.51�@,-0.30�@,0.00�@
2021/01/01 08:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 09:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 10:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:20,0.29�@,0.11�@,*,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:30,0.29�@,0.11�@,0.81�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 11:50,0.29�@,0.11�@,0.81�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:00,0.29�@,0.11�@,0.81�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:10,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:20,0.29�@,0.12�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:30,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:40,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 12:50,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:00,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:10,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:20,0.29�@,0.11�@,0.81�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:30,0.29�@,0.11�@,*,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 13:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.11�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:00,0.29�@,0.10�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.11�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.12�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.13�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 14:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:00,*,*,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.18�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.21�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.23�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.26�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.29�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 15:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.27�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.25�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.23�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.23�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.25�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:40,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.27�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 16:50,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.30�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.31�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:10,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.29�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:20,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.25�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:30,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.22�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:40,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.18�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 17:50,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.17�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 18:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.16�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 18:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.14�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/01 18:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.12�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 18:30,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.11�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 18:40,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.10�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 18:50,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.18�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.23�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:10,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:20,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.09�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:30,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:40,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 19:50,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.08�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:10,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:20,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:30,*,*,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:40,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 20:50,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:00,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.07�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:10,0.29�@,0.12�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:20,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:30,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:40,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 21:50,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:00,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:10,0.29�@,0.11�@,0.82�@,-0.22�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:40,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 22:50,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:00,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:10,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:40,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/01 23:50,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:00,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:10,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:40,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 00:50,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:00,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:10,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:40,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 01:50,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.51�@,-0.30�@,0.00�@
2021/01/02 02:00,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 02:10,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 02:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 02:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 02:40,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 02:50,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 03:00,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 03:10,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 03:20,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 03:30,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 03:40,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 03:50,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:00,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:10,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:20,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:30,0.29�@,0.11�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:40,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 04:50,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 05:00,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 05:10,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 05:20,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 05:30,0.29�@,0.10�@,0.81�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 05:40,0.28�@,0.10�@,0.81�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 05:50,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 06:00,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 06:10,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 06:20,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 06:30,0.29�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 06:40,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 06:50,0.28�@,0.10�@,0.82�@,-0.23�@,0.22�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 07:00,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 07:10,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 07:20,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 07:30,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 07:40,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 07:50,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.06�@,*,*,*,*
2021/01/02 08:00,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.06�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 08:10,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 08:20,0.28�@,0.10�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 08:30,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.07�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 08:40,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 08:50,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:00,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:10,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:20,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:30,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:40,0.28�@,0.09�@,0.82�@,-0.23�@,0.21�@,0.17�@,0.08�@,0.08�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 09:50,0.28�@,0.09�@,*,-0.23�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:00,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:10,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:20,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:30,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:40,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 10:50,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 11:00,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 11:10,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 11:20,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 11:30,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 11:40,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 11:50,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 12:00,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 12:10,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 12:20,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 12:30,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 12:40,0.28�@,0.10�@,0.80�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.09�@,0.08�@,0.50�@,-0.31�@,0.00�@
2021/01/02 12:50,0.29�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 13:00,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.10�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 13:10,0.28�@,0.10�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.08�@,0.50�@,-0.30�@,0.00�@
2021/01/02 13:20,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.50�@,-0.30�@,0.00�@
2021/01/02 13:30,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.50�@,-0.30�@,0.00�@
2021/01/02 13:40,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.51�@,-0.30�@,0.00�@
2021/01/02 13:50,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.50�@,-0.30�@,0.00�@
2021/01/02 14:00,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.50�@,-0.30�@,0.00�@
2021/01/02 14:10,0.28�@,0.09�@,0.81�@,-0.24�@,0.21�@,0.17�@,0.08�@,0.11�@,0.07�@,0.50�@,-0.30�@,0.00�@