�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,���c������,���c��,����,����(�x),��m��,���c(��),���c(�O),�V�c����,�؏���,����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,���̉���,�k�ڋ�,�ٍ���,�ېX,�}��,�]�K,���(�`),�r�l,���싽
2018/1/1 0:00,0.18,0,�@,0.09,0.09,0.65,9.84,9.71,1.61,�@,0.09,0.97,3.69,0.92,-0.53,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.69,-0.15,-0.03,1.08
2018/1/1 0:10,0.18,0,�@,0.09,0.09,0.65,9.84,9.71,1.61,�@,0.09,0.97,3.69,0.92,-0.47,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.69,-0.15,0,1.08
2018/1/1 0:20,0.18,0,�@,0.09,0.09,0.65,9.85,9.71,1.61,�@,0.09,0.97,3.69,0.92,-0.4,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.7,-0.15,0.06,1.08
2018/1/1 0:30,0.18,0,�@,0.09,0.09,0.65,9.85,9.71,1.61,�@,0.09,0.97,3.69,0.91,-0.34,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.7,-0.06,0.15,1.08
2018/1/1 0:40,0.18,0,�@,0.09,0.09,0.65,9.85,9.71,1.61,�@,0.09,0.97,3.69,0.91,-0.29,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.7,0.05,0.17,1.09
2018/1/1 0:50,0.18,0,�@,0.09,0.09,0.65,9.85,9.71,1.61,�@,0.09,0.97,3.69,0.95,-0.25,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.7,0.1,0.2,1.09
2018/1/1 1:00,0.18,0,�@,0.09,0.09,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.69,1,-0.23,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.02,14.74,8.66,5.7,0.18,0.2,1.09
2018/1/1 1:10,0.18,0,�@,0.09,0.08,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.03,-0.19,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.02,14.74,8.66,5.7,0.27,0.22,1.1
2018/1/1 1:20,0.18,0,�@,0.09,0.08,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.7,1.06,-0.12,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.05,14.74,8.66,5.7,0.23,0.29,1.1
2018/1/1 1:30,0.18,0,�@,0.08,0.08,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.7,1.07,-0.08,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.12,14.74,8.66,5.71,0.22,0.36,1.11
2018/1/1 1:40,0.18,0,�@,0.08,0.08,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.7,1.08,-0.03,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.17,14.74,8.66,5.71,0.22,0.41,1.12
2018/1/1 1:50,0.18,0,�@,0.08,0.08,0.65,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.12,-0.02,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.21,14.74,8.66,5.71,0.31,0.46,1.13
2018/1/1 2:00,0.18,0,�@,0.09,0.08,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.17,0.04,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.29,14.74,8.66,5.71,0.33,0.53,1.13
2018/1/1 2:10,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.22,0.06,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.38,14.74,8.66,5.71,0.41,0.5,1.14
2018/1/1 2:20,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.28,0.07,0.62,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.43,14.74,8.66,5.71,0.45,0.53,1.15
2018/1/1 2:30,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.31,0.1,0.62,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.49,14.74,8.66,5.7,0.51,0.56,1.16
2018/1/1 2:40,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.34,0.12,0.62,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.03,�@,0.31,0.5,14.74,8.66,5.7,0.53,0.58,1.17
2018/1/1 2:50,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.35,0.16,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.53,14.74,8.66,5.71,0.52,0.53,1.18
2018/1/1 3:00,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.36,0.17,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.54,14.74,8.66,5.7,0.5,0.68,1.2
2018/1/1 3:10,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.37,0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.1,�@,0.31,0.57,14.74,8.66,5.7,0.48,0.67,1.21
2018/1/1 3:20,0.18,0,�@,0.09,0.09,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.17,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.14,�@,0.31,0.59,14.74,8.66,5.7,0.51,0.62,1.22
2018/1/1 3:30,0.18,0,�@,0.09,0.09,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.19,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.18,�@,0.31,0.62,14.74,8.66,5.7,0.55,0.61,1.23
2018/1/1 3:40,0.18,0,�@,0.09,0.08,0.64,9.86,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.2,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.15,�@,0.31,0.57,14.74,8.66,5.7,0.53,0.68,1.24
2018/1/1 3:50,0.18,0,�@,0.08,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.38,0.2,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.16,�@,0.31,0.6,14.74,8.66,5.7,0.53,0.56,1.26
2018/1/1 4:00,0.18,0,�@,0.08,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.19,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.13,�@,0.31,0.55,14.74,8.66,5.7,0.59,0.63,1.27
2018/1/1 4:10,0.18,0,�@,0.08,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.2,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.14,�@,0.31,0.56,14.74,8.66,5.7,0.56,0.6,1.28
2018/1/1 4:20,0.18,0,�@,0.08,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.39,0.19,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.15,�@,0.31,0.58,14.74,8.66,5.7,0.54,0.61,1.29
2018/1/1 4:30,0.18,0,�@,0.09,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.7,1.39,0.21,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.13,�@,0.31,0.57,14.74,8.66,5.7,0.57,0.56,1.31
2018/1/1 4:40,0.18,0,�@,0.09,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.7,1.4,0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.13,�@,0.31,0.58,14.74,8.66,5.7,0.57,0.6,1.32
2018/1/1 4:50,0.18,0,�@,0.09,0.09,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.7,1.41,0.2,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.13,�@,0.31,0.57,14.74,8.66,5.7,0.49,0.67,1.34
2018/1/1 5:00,0.18,0,�@,0.09,0.09,*,9.85,9.71,1.61,�@,0.09,0.97,3.7,1.4,0.19,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.14,�@,0.31,0.59,14.74,8.66,5.7,0.53,0.62,1.35
2018/1/1 5:10,0.18,0,�@,0.09,0.09,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.4,0.17,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.13,�@,0.31,0.56,14.73,8.66,5.7,0.48,0.58,1.36
2018/1/1 5:20,0.18,0,�@,0.09,0.09,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.38,0.13,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.25,0.12,0.14,�@,0.31,0.58,14.73,8.66,5.7,0.54,0.49,1.37
2018/1/1 5:30,0.18,0,�@,0.09,0.09,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.38,0.11,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.25,0.12,0.11,�@,0.31,0.54,14.73,8.66,5.7,0.5,0.58,1.38
2018/1/1 5:40,0.18,0,�@,0.09,0.09,c,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.35,0.08,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.1,�@,0.31,0.52,14.73,8.66,5.71,0.47,0.57,1.4
2018/1/1 5:50,0.18,0,�@,0.09,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.32,0.06,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.08,�@,0.31,0.48,14.73,8.66,5.71,0.47,0.53,1.4
2018/1/1 6:00,0.18,0,�@,0.08,0.08,0.64,9.85,9.71,1.61,�@,0.09,0.97,3.69,1.28,0.02,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.05,�@,0.31,0.39,14.73,8.66,5.71,0.43,0.46,1.41
2018/1/1 6:10,0.18,0,�@,0.08,0.08,0.63,9.85,9.7,1.61,�@,0.09,0.97,3.69,1.25,0.01,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.35,14.73,8.66,5.7,0.37,0.47,1.42
2018/1/1 6:20,0.18,0,�@,0.08,0.08,0.63,9.85,9.7,1.61,�@,0.09,0.97,3.69,1.23,0,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.34,14.73,8.66,5.71,0.36,0.49,1.44
2018/1/1 6:30,0.18,0,�@,0.08,0.08,0.63,9.86,9.7,1.61,�@,0.09,0.97,3.69,1.22,0,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.03,�@,0.31,0.32,14.73,8.66,5.71,0.34,0.45,1.44
2018/1/1 6:40,0.18,0,�@,0.08,0.08,0.64,9.85,9.7,1.61,�@,0.09,0.97,3.69,1.2,-0.04,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.02,�@,0.31,0.32,14.73,8.66,5.71,0.32,0.43,1.45
2018/1/1 6:50,0.18,0,�@,0.08,0.08,0.64,9.86,9.7,1.61,�@,0.09,0.97,3.69,1.21,-0.06,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.01,�@,0.31,0.31,14.73,8.66,5.71,0.35,0.4,1.46
2018/1/1 7:00,0.18,0,�@,0.08,0.08,0.63,9.86,9.7,1.6,�@,0.09,0.97,3.7,1.2,-0.07,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.36,14.73,8.66,5.7,0.33,0.44,1.47
2018/1/1 7:10,0.18,0,�@,0.08,0.08,0.63,9.85,9.7,1.6,�@,0.09,0.97,3.7,1.2,-0.1,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.36,14.73,8.66,5.7,0.35,0.38,1.48
2018/1/1 7:20,0.18,0,�@,0.09,0.08,0.64,9.86,9.7,1.6,�@,0.09,0.97,3.7,1.2,-0.11,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.32,14.73,8.65,5.69,0.31,0.35,1.49
2018/1/1 7:30,0.18,0,�@,0.09,0.09,0.63,9.86,9.7,1.6,�@,0.09,0.97,3.7,1.19,-0.13,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.36,14.73,8.65,5.69,0.3,0.4,1.49
2018/1/1 7:40,0.18,0,�@,0.09,0.09,0.64,9.85,9.7,1.59,�@,0.09,0.97,3.7,1.18,-0.13,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.34,14.74,8.65,5.69,0.31,0.38,1.5
2018/1/1 7:50,0.18,0,�@,0.09,0.09,0.63,9.83,9.7,1.6,�@,0.09,0.97,3.7,1.17,-0.16,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.29,14.74,8.66,5.69,0.28,0.3,1.5
2018/1/1 8:00,0.18,0,�@,0.09,0.08,0.64,9.81,9.7,1.6,�@,0.09,0.97,3.7,1.16,-0.16,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.29,14.74,8.66,5.69,0.27,0.32,1.51
2018/1/1 8:10,0.18,0,�@,0.09,0.08,0.64,9.79,9.7,1.6,�@,0.09,0.97,3.69,1.15,-0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.29,14.74,8.66,5.69,0.3,0.3,1.52
2018/1/1 8:20,0.18,0,�@,0.09,0.09,0.64,9.78,9.7,1.6,�@,0.09,0.97,3.69,1.13,-0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.28,14.74,8.66,5.69,0.26,0.26,1.51
2018/1/1 8:30,0.18,0,�@,0.09,0.09,0.64,9.78,9.7,1.6,�@,0.09,0.97,3.69,1.11,-0.22,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.25,14.74,8.65,5.69,0.24,0.31,1.52
2018/1/1 8:40,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.09,-0.23,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.2,14.74,8.65,5.69,0.22,0.23,1.52
2018/1/1 8:50,0.18,0,�@,0.08,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.09,-0.26,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.17,14.74,8.66,5.69,0.2,0.25,1.53
2018/1/1 9:00,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.07,-0.24,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.19,14.74,8.65,5.69,0.22,0.27,1.52
2018/1/1 9:10,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.05,-0.21,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.18,14.74,8.65,5.69,0.17,0.28,1.53
2018/1/1 9:20,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.05,-0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.18,14.75,8.65,5.69,0.17,0.36,1.53
2018/1/1 9:30,0.18,0,�@,0.09,0.09,0.63,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.06,-0.16,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.15,14.75,8.65,5.69,0.18,0.36,1.53
2018/1/1 9:40,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.08,-0.13,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.16,14.75,8.65,5.69,0.21,0.36,1.54
2018/1/1 9:50,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.69,1.1,-0.12,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.24,14.75,8.65,5.7,0.24,0.39,1.54
2018/1/1 10:00,0.18,0,�@,0.09,0.09,0.64,9.77,9.7,1.6,�@,0.09,0.97,3.7,1.14,-0.09,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.32,14.75,8.65,5.69,0.29,0.39,1.55
2018/1/1 10:10,0.18,0,�@,0.09,0.09,0.63,9.77,9.7,1.6,�@,0.09,0.97,3.7,1.18,-0.09,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.39,14.75,8.65,5.69,0.32,0.41,1.55
2018/1/1 10:20,0.18,0,�@,0.09,0.09,0.63,9.77,9.7,1.61,�@,0.09,0.97,3.7,1.19,-0.06,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.4,14.74,8.65,5.69,0.34,0.42,1.55
2018/1/1 10:30,0.18,0,�@,0.09,0.09,0.63,9.78,9.7,1.61,�@,0.09,0.97,3.7,1.2,-0.05,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.35,14.75,8.65,5.69,0.35,0.44,1.55
2018/1/1 10:40,0.18,0,�@,0.09,0.09,0.63,9.78,9.7,1.61,�@,0.09,0.97,3.7,1.2,-0.02,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.38,14.75,8.65,5.69,0.34,0.47,1.56
2018/1/1 10:50,0.18,0,�@,0.09,0.09,0.63,9.78,9.71,1.61,�@,0.09,0.97,3.7,1.21,-0.01,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.37,14.75,8.65,5.69,0.37,0.47,1.57
2018/1/1 11:00,0.18,0,�@,0.09,0.09,0.63,9.77,9.71,1.61,�@,0.09,0.97,3.7,1.22,0.02,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.39,14.74,8.65,5.69,0.35,0.54,1.58
2018/1/1 11:10,0.18,0,�@,0.09,0.09,0.63,9.77,9.71,1.61,�@,0.09,0.97,3.69,1.24,0,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.19,0.26,0.12,0.07,�@,0.31,0.39,14.75,8.65,5.69,0.38,0.48,1.6
2018/1/1 11:20,0.18,0,�@,0.09,0.09,0.63,9.77,9.71,1.61,�@,0.09,0.97,3.69,1.26,0,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.42,14.75,8.65,5.68,0.46,0.49,1.6
2018/1/1 11:30,0.18,0,�@,0.09,0.09,0.63,9.77,9.72,1.61,�@,0.09,0.97,3.69,1.25,0.01,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.46,14.75,8.65,5.68,0.41,0.47,1.6
2018/1/1 11:40,0.18,0,�@,0.09,0.09,0.63,9.77,9.72,1.61,�@,0.09,0.97,3.69,1.25,0.01,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.43,14.75,8.65,5.68,0.41,0.49,1.62
2018/1/1 11:50,0.18,0,�@,0.09,0.09,0.63,9.77,9.72,1.61,�@,0.09,0.97,3.69,1.24,0.07,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.32,0.43,14.75,8.65,5.68,0.4,0.52,1.62
2018/1/1 12:00,0.18,0,�@,0.09,0.09,0.63,9.77,9.72,1.61,�@,0.09,0.97,3.69,1.25,0.09,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.41,14.75,8.65,5.68,0.43,0.58,1.62
2018/1/1 12:10,0.18,0,�@,0.09,0.09,0.63,9.78,9.72,1.61,�@,0.09,0.97,3.69,1.25,0.13,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.07,�@,0.31,0.43,14.75,8.65,5.68,0.41,0.6,1.64
2018/1/1 12:20,0.19,0,�@,0.09,0.1,0.63,9.79,9.72,1.61,�@,0.09,0.97,3.69,1.3,0.14,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.27,0.12,0.07,�@,0.31,0.45,14.75,8.65,5.68,0.44,0.66,1.64
2018/1/1 12:30,0.18,0,�@,0.09,0.1,0.63,9.79,9.73,1.62,�@,0.09,0.97,3.69,1.34,0.18,0.63,0.6,0.01,�@,-0.29,0.08,0.2,-0.11,-1.2,0.27,0.12,0.08,�@,0.31,0.57,14.75,8.65,5.68,0.51,0.61,1.65
2018/1/1 12:40,0.19,0,�@,0.09,0.1,0.63,9.82,9.73,1.63,�@,0.09,0.97,3.69,1.4,0.2,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.13,�@,0.31,0.65,14.75,8.65,5.68,0.55,0.64,1.66
2018/1/1 12:50,0.19,0,�@,0.09,0.1,0.63,9.86,9.73,1.62,�@,0.09,0.97,3.69,1.43,0.24,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.17,�@,0.31,0.65,14.75,8.65,5.68,0.6,0.7,1.67
2018/1/1 13:00,0.19,0,�@,0.09,0.1,0.63,9.86,9.73,1.61,�@,0.09,0.97,3.69,1.45,0.28,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.2,�@,0.31,0.69,14.75,8.65,5.68,0.61,0.7,1.68
2018/1/1 13:10,0.19,0,�@,0.09,0.09,0.63,9.84,9.73,1.62,�@,0.09,0.97,3.69,1.47,0.29,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.21,�@,0.31,0.68,14.75,8.65,5.68,0.64,0.76,1.7
2018/1/1 13:20,0.19,0,�@,0.09,0.09,0.63,9.83,9.73,1.63,�@,0.09,0.97,3.69,1.5,0.32,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.25,�@,0.31,0.72,14.75,8.65,5.68,0.68,0.79,1.71
2018/1/1 13:30,0.19,0,�@,0.09,0.09,0.63,9.82,9.73,1.64,�@,0.09,0.97,3.69,1.55,0.33,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.3,�@,0.31,0.76,14.74,8.65,5.68,0.73,0.81,1.72
2018/1/1 13:40,0.19,0,�@,0.09,0.09,0.63,9.82,9.73,1.65,�@,0.09,0.97,3.69,1.57,0.33,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.35,�@,0.31,0.84,14.74,8.65,5.68,0.74,0.78,1.73
2018/1/1 13:50,0.19,0,�@,0.08,0.09,0.63,9.83,9.74,1.65,�@,0.09,0.97,3.69,1.57,0.36,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.36,�@,0.31,0.82,14.74,8.65,5.68,0.77,0.8,1.74
2018/1/1 14:00,0.19,0,�@,0.08,0.09,0.63,9.87,9.74,1.65,�@,0.09,0.97,3.69,1.56,0.34,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.34,�@,0.31,0.79,14.74,8.65,5.69,0.73,0.84,1.75
2018/1/1 14:10,0.19,0,�@,0.08,0.09,0.63,9.88,9.74,1.64,�@,0.09,0.97,3.69,1.55,0.32,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.29,�@,0.31,0.71,14.75,8.65,5.7,0.73,0.79,1.76
2018/1/1 14:20,0.19,0,�@,0.08,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.54,0.33,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.12,-1.2,0.26,0.12,0.26,�@,0.31,0.71,14.75,8.65,5.7,0.7,0.81,1.77
2018/1/1 14:30,0.19,0,�@,0.09,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.52,0.33,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.25,�@,0.31,0.68,14.75,8.65,5.69,0.66,0.84,1.78
2018/1/1 14:40,0.19,0,�@,0.09,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.5,0.3,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.24,�@,0.31,0.66,14.75,8.65,5.69,0.63,0.85,1.79
2018/1/1 14:50,0.19,0,�@,0.09,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.52,0.29,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.22,�@,0.31,0.67,14.74,8.65,5.7,0.64,0.77,1.8
2018/1/1 15:00,0.19,0,�@,0.09,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.52,0.27,0.63,0.61,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.25,�@,0.31,0.72,14.74,8.65,5.7,0.62,0.79,1.81
2018/1/1 15:10,0.19,0,�@,0.09,0.09,0.64,9.88,9.74,1.65,�@,0.09,0.97,3.69,1.51,0.29,0.63,0.61,0.01,�@,-0.28,0.08,0.2,-0.11,-1.2,0.26,0.12,0.24,�@,0.31,0.72,14.74,8.65,5.7,0.63,0.77,1.82
2018/1/1 15:20,0.19,0,�@,0.09,0.09,0.64,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.5,0.3,0.63,0.61,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.22,�@,0.31,0.68,14.74,8.65,5.7,0.62,0.77,1.83
2018/1/1 15:30,0.19,0,�@,0.1,0.09,0.64,9.88,9.75,1.65,�@,0.09,0.97,3.69,1.5,0.24,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.21,�@,0.31,0.68,14.74,8.65,5.7,0.63,0.72,1.83
2018/1/1 15:40,0.19,0,�@,0.1,0.1,0.64,9.88,9.75,1.66,�@,0.09,0.97,3.69,1.51,0.23,0.63,0.6,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.24,�@,0.31,0.7,14.74,8.65,5.7,0.64,0.7,1.85
2018/1/1 15:50,0.19,0,�@,0.1,0.1,0.64,9.89,9.75,1.66,�@,0.09,0.97,3.69,1.5,0.2,0.63,0.61,0.01,�@,-0.28,0.08,0.2,-0.11,-1.19,0.26,0.12,0.26,�@,0.31,0.72,14.74,8.65,5.7,0.61,0.67,1.85
2018/1/1 16:00,0.19,0,�@,0.1,0.1,0.64,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.48,0.17,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.24,�@,0.31,0.66,14.73,8.65,5.7,0.59,0.67,1.85
2018/1/1 16:10,0.19,0,�@,0.1,0.1,0.65,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.45,0.14,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.2,�@,0.31,0.62,14.73,8.65,5.7,0.55,0.61,1.86
2018/1/1 16:20,0.19,0,�@,0.11,0.1,0.65,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.42,0.11,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.14,�@,0.31,0.53,14.73,8.65,5.7,0.52,0.56,1.87
2018/1/1 16:30,0.19,0,�@,0.11,0.1,0.65,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.38,0.07,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.1,�@,0.31,0.51,14.73,8.65,5.71,0.48,0.55,1.85
2018/1/1 16:40,0.19,0,�@,0.11,0.11,0.65,9.89,9.75,1.65,�@,0.09,0.97,3.69,1.35,0.02,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.08,�@,0.31,0.47,14.73,8.65,5.71,0.43,0.51,1.85
2018/1/1 16:50,0.19,0,�@,0.11,0.11,0.65,9.89,9.75,1.65,�@,0.1,0.97,3.69,1.32,-0.02,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.06,�@,0.31,0.46,14.73,8.65,5.71,0.41,0.44,1.84
2018/1/1 17:00,0.19,0,�@,0.11,0.11,0.65,9.9,9.75,1.65,�@,0.09,0.97,3.69,1.28,-0.07,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.05,�@,0.31,0.42,14.73,8.65,5.71,0.39,0.38,1.85
2018/1/1 17:10,0.19,0,�@,0.11,0.11,*,9.9,9.75,1.65,�@,0.09,0.97,3.69,1.23,-0.12,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.37,14.73,8.65,5.71,0.34,0.31,1.82
2018/1/1 17:20,0.19,0,�@,0.11,0.11,0.65,9.89,9.75,1.65,�@,0.1,0.97,3.69,1.19,-0.18,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.33,14.73,8.65,5.71,0.3,0.27,1.8
2018/1/1 17:30,0.19,0,�@,0.11,0.11,0.65,9.9,9.75,1.65,�@,0.1,0.97,3.69,1.15,-0.25,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.29,14.73,8.65,5.71,0.25,0.25,1.76
2018/1/1 17:40,0.19,0,�@,0.11,0.11,0.65,9.9,9.75,1.65,�@,0.1,0.97,3.69,1.1,-0.28,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.26,0.12,0.04,�@,0.31,0.24,14.74,8.65,5.71,0.2,0.15,1.72
2018/1/1 17:50,0.19,0,�@,0.11,0.11,c,9.9,9.75,1.65,�@,0.1,0.97,3.69,1.06,-0.35,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.21,14.74,8.65,5.71,0.16,0.11,1.68
2018/1/1 18:00,0.19,0,�@,0.11,0.11,0.65,9.9,9.75,1.65,�@,0.1,0.96,3.69,1.02,-0.39,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.17,14.74,8.65,5.71,0.11,0.11,1.65
2018/1/1 18:10,0.19,0,�@,0.11,0.11,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.99,-0.47,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.15,14.74,8.65,5.71,0.07,0.02,1.62
2018/1/1 18:20,0.19,0,�@,0.12,0.11,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.98,-0.53,0.63,0.61,0.02,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.12,14.74,8.65,5.7,0.04,-0.08,1.58
2018/1/1 18:30,0.19,0,�@,0.12,0.11,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.97,-0.56,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.09,14.74,8.65,5.7,0,-0.06,1.55
2018/1/1 18:40,0.19,0,�@,0.12,0.11,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.96,-0.62,0.63,0.61,0.01,�@,-0.28,0.08,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.07,14.74,8.65,5.71,-0.04,-0.18,1.52
2018/1/1 18:50,0.19,0,�@,0.12,0.11,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.95,-0.7,0.63,0.61,0.01,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.05,14.74,8.65,5.7,-0.07,-0.22,1.48
2018/1/1 19:00,0.19,0,�@,0.12,0.12,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.95,-0.74,0.63,0.61,0.01,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.04,14.74,8.65,5.7,-0.11,-0.3,1.45
2018/1/1 19:10,0.19,0,�@,0.12,0.12,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.95,-0.8,0.63,0.61,0.01,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.03,14.74,8.66,5.7,-0.14,-0.34,1.42
2018/1/1 19:20,0.19,0,�@,0.12,0.12,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.94,-0.84,0.63,0.61,0.01,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.02,14.74,8.65,5.7,-0.17,-0.41,1.38
2018/1/1 19:30,0.19,0,�@,0.12,0.12,0.66,9.9,9.75,1.65,�@,0.1,0.97,3.69,0.94,-0.86,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.71,-0.2,-0.43,1.35
2018/1/1 19:40,0.19,0,�@,0.12,0.12,0.66,9.89,9.75,1.65,�@,0.1,0.97,3.69,0.94,-0.87,0.63,0.61,0.01,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.7,-0.22,-0.47,1.32
2018/1/1 19:50,0.19,0,�@,0.13,0.13,0.66,9.89,9.75,1.64,�@,0.1,0.97,3.69,0.94,-0.88,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.11,-1.19,0.25,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.71,-0.25,-0.46,1.29
2018/1/1 20:00,0.19,0,�@,0.13,0.13,0.66,9.9,9.75,1.64,�@,0.1,0.97,3.69,0.94,-0.88,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.04,�@,0.31,0.02,14.74,8.66,5.71,-0.26,-0.52,1.26
2018/1/1 20:10,0.19,0,�@,0.13,0.13,0.66,9.9,9.75,1.64,�@,0.1,0.97,3.69,0.94,-0.89,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.75,8.66,5.71,-0.28,-0.56,1.23
2018/1/1 20:20,0.19,0,�@,0.13,0.13,0.66,9.9,9.75,1.64,�@,0.1,0.97,3.69,0.94,-0.9,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.75,8.66,5.71,-0.29,-0.6,1.2
2018/1/1 20:30,0.19,0,�@,0.13,0.14,0.66,9.89,9.75,1.64,�@,0.1,0.97,3.69,0.94,-0.9,0.63,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.75,8.66,5.71,-0.3,-0.65,1.2
2018/1/1 20:40,0.19,0,�@,0.13,0.14,0.66,9.89,9.75,1.64,�@,0.1,0.97,3.69,0.93,-0.91,0.62,0.61,0.01,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.75,8.66,5.71,-0.31,-0.67,1.19
2018/1/1 20:50,0.19,0,�@,0.13,0.14,0.66,9.89,9.75,1.64,�@,0.1,0.97,3.69,0.93,-0.92,0.62,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.75,8.66,5.71,-0.32,-0.68,1.2
2018/1/1 21:00,0.19,0,�@,0.13,0.13,0.66,9.89,9.75,1.64,�@,0.1,0.97,3.69,0.93,-0.92,0.62,0.61,0.02,�@,-0.28,0.09,0.21,-0.1,-1.19,0.25,0.12,0.03,�@,0.31,0.02,14.76,8.66,5.71,-0.33,-0.7,1.15