�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,����,�O��,�n��,���[,����,����,����,�ږ��,�ېX,�}��,�]�K,����,��,����,���q,����,����(��),�k����,�{�֏�,��͌�,�D���勴,�S�R,���싴,���c
2015/1/1 0:00,0.65,0.37,0.05,0.43,-0.71,-0.98,c,15.44,15.09,9.26,6,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.15,0.1,0.11,0.84
2015/1/1 0:10,0.65,0.37,0.05,0.43,-0.71,-0.98,c,15.44,15.09,9.26,6,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.15,0.1,0.11,0.84
2015/1/1 0:20,0.65,0.37,0.05,0.43,-0.71,-0.98,c,15.44,15.09,9.26,6,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.15,0.1,0.11,0.84
2015/1/1 0:30,0.65,0.37,0.05,0.43,-0.71,-0.98,c,15.44,15.1,9.26,6,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.15,0.1,0.11,0.84
2015/1/1 0:40,0.65,0.37,0.05,0.43,-0.72,-0.98,c,15.44,15.1,9.26,6,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.15,0.1,0.12,0.84
2015/1/1 0:50,0.65,0.37,0.05,0.43,-0.72,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.16,0.1,0.12,0.84
2015/1/1 1:00,0.65,0.37,0.05,0.43,-0.73,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 1:10,0.65,0.37,0.05,0.43,-0.73,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 1:20,0.65,0.37,0.05,0.43,,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 1:30,0.65,0.37,0.05,0.43,-0.73,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.82,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 1:40,0.65,0.37,0.05,0.43,-0.74,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.07,1.82,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 1:50,0.65,0.37,0.05,0.43,-0.74,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.07,-0.08,1.81,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 2:00,0.65,0.37,0.05,0.43,-0.74,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.53,11.48,8.16,0.1,0.11,0.84
2015/1/1 2:10,0.65,0.37,0.05,0.43,-0.74,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.07,-0.07,1.81,0.53,11.48,8.16,0.09,0.11,0.84
2015/1/1 2:20,0.65,0.37,0.05,0.43,-0.74,-0.98,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.53,11.48,8.16,0.09,0.11,0.84
2015/1/1 2:30,0.65,0.37,0.05,0.43,-0.75,-0.99,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.16,0.1,0.12,0.84
2015/1/1 2:40,0.65,0.37,0.05,0.43,-0.74,-0.99,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.16,0.1,0.12,0.84
2015/1/1 2:50,0.65,0.37,0.05,0.43,-0.74,-0.99,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.1,0.12,0.84
2015/1/1 3:00,0.65,0.37,0.05,0.43,-0.75,-1,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.1,0.11,0.84
2015/1/1 3:10,0.65,0.37,0.05,0.43,-0.74,-1,c,15.45,15.1,9.26,6.02,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 3:20,0.65,0.37,0.05,0.43,-0.74,-1,c,15.45,15.1,9.26,6.02,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.1,0.11,0.84
2015/1/1 3:30,0.65,0.37,0.05,0.42,-0.74,-1.01,c,15.45,15.1,9.26,6.01,1.1,0.72,-3.12,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 3:40,0.65,0.37,0.05,0.43,-0.74,-1,c,15.45,15.1,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 3:50,0.65,0.37,0.05,0.43,-0.74,-1.01,c,15.45,15.1,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.1,0.11,0.84
2015/1/1 4:00,0.65,0.37,0.05,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 4:10,0.65,0.37,0.04,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 4:20,0.65,0.37,0.05,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 4:30,0.65,0.37,0.04,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 4:40,0.65,0.37,0.05,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.1,0.11,0.84
2015/1/1 4:50,0.65,0.37,0.04,0.42,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 5:00,0.65,0.37,0.05,0.42,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.83
2015/1/1 5:10,0.65,0.37,0.04,0.43,-0.74,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.07,-0.09,1.81,0.52,11.48,8.15,0.09,0.11,0.83
2015/1/1 5:20,0.65,0.37,0.04,0.42,-0.74,-1.01,c,15.44,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.52,11.48,8.15,0.09,0.11,0.84
2015/1/1 5:30,0.65,0.37,0.04,0.43,-0.75,-1.01,c,15.44,15.09,9.27,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.84
2015/1/1 5:40,0.65,0.37,0.04,0.42,-0.76,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 5:50,0.65,0.37,0.04,0.42,-0.76,-1.01,c,15.45,15.09,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:00,0.65,0.37,0.04,0.42,-0.77,-1.01,c,15.44,15.09,9.27,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:10,0.65,0.37,0.04,0.42,-0.77,-1.01,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.09,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:20,0.64,0.37,0.04,0.42,-0.77,-1.01,c,15.44,15.09,9.27,6.02,1.1,0.72,-3.13,,-0.09,-0.09,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:30,0.64,0.37,0.04,0.42,-0.77,-1.02,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:40,0.64,0.37,0.04,0.42,-0.77,-1.02,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 6:50,0.64,0.37,0.04,0.43,-0.77,-1.02,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.08,1.81,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 7:00,0.64,0.36,0.04,0.42,-0.77,-1.02,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.08,-0.08,1.81,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 7:10,0.64,0.36,0.04,0.42,-0.77,-1.02,c,15.44,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.08,1.81,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 7:20,0.64,0.36,0.04,0.42,-0.77,-1.03,c,15.43,15.08,9.26,6.02,1.1,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 7:30,0.64,0.36,0.04,0.42,-0.77,-1.03,c,15.43,15.08,9.26,6.01,1.1,0.72,-3.13,,-0.08,-0.08,1.8,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 7:40,0.64,0.36,0.04,0.42,-0.77,-1.03,c,15.43,15.08,9.26,6,1.1,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 7:50,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.43,15.07,9.26,6,1.1,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.15,0.09,0.11,0.83
2015/1/1 8:00,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.43,15.07,9.25,5.99,1.1,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 8:10,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.43,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 8:20,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.43,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.14,0.08,0.11,0.83
2015/1/1 8:30,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.42,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.08,-0.08,1.8,0.51,11.48,8.14,0.08,0.11,0.83
2015/1/1 8:40,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.42,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.48,8.14,0.08,0.11,0.83
2015/1/1 8:50,0.64,0.37,0.04,0.42,-0.77,-1.04,c,15.42,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.08,1.8,0.51,11.48,8.15,0.08,0.11,0.83
2015/1/1 9:00,0.64,0.36,0.04,0.42,-0.77,-1.05,c,15.42,15.07,9.25,5.99,1.09,0.72,-3.13,,-0.08,-0.09,1.8,0.51,11.47,8.14,0.08,0.11,0.83
2015/1/1 9:10,0.64,0.36,0.04,0.42,-0.77,-1.05,c,15.42,15.06,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.08,1.8,0.51,11.47,8.14,0.08,0.11,0.83
2015/1/1 9:20,0.64,0.36,0.04,0.42,-0.77,-1.05,c,15.42,15.06,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.11,0.83
2015/1/1 9:30,0.64,0.36,0.04,0.42,-0.77,-1.05,c,15.42,15.06,9.25,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 9:40,0.64,0.36,0.04,0.42,-0.77,-1.05,c,15.42,15.06,9.24,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.11,0.83
2015/1/1 9:50,0.64,0.36,0.04,0.42,-0.78,-1.05,c,15.42,15.06,9.24,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.11,0.83
2015/1/1 10:00,0.64,0.36,0.04,0.42,-0.79,-1.05,c,15.42,15.06,9.24,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 10:10,0.64,0.36,0.04,0.42,-0.8,-1.05,c,15.41,15.06,9.24,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 10:20,0.65,0.36,0.04,0.42,-0.81,-1.05,c,15.41,15.06,9.24,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 10:30,0.64,0.36,0.04,0.42,-0.81,-1.05,c,15.41,15.06,9.23,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 10:40,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 10:50,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 11:00,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.83
2015/1/1 11:10,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 11:20,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.99,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 11:30,0.64,0.36,0.04,0.42,-0.82,-1.05,c,15.41,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.08,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 11:40,0.64,0.36,0.04,0.42,-0.82,-1.06,c,15.4,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 11:50,0.64,0.36,0.04,0.42,-0.82,-1.07,c,15.4,15.06,9.23,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 12:00,0.64,0.36,0.04,0.42,-0.82,-1.07,c,15.4,15.05,9.23,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 12:10,0.64,0.36,0.04,0.42,-0.82,-1.08,c,15.4,15.05,9.22,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 12:20,0.64,0.36,0.04,0.42,-0.82,-1.08,c,15.4,15.05,9.22,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 12:30,0.64,0.36,0.04,0.42,,-1.09,c,15.4,15.05,9.22,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.47,8.13,0.08,0.12,0.82
2015/1/1 12:40,0.64,0.36,0.04,0.42,-0.82,-1.09,c,15.4,15.05,9.22,5.98,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 12:50,0.64,0.36,0.04,0.42,-0.82,-1.09,c,15.39,15.04,9.22,5.98,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.47,8.13,0.08,0.12,0.82
2015/1/1 13:00,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.04,9.22,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.47,8.14,0.08,0.12,0.82
2015/1/1 13:10,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.04,9.22,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 13:20,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.04,9.22,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.51,11.46,8.14,0.08,0.12,0.82
2015/1/1 13:30,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.04,9.21,5.98,1.09,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.46,8.14,0.08,0.12,0.82
2015/1/1 13:40,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.04,9.21,5.98,1.09,0.72,-3.13,,-0.09,-0.1,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 13:50,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.03,9.21,5.98,1.09,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 14:00,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.03,9.21,6,1.09,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 14:10,0.64,0.36,0.04,0.42,-0.82,-1.1,c,15.39,15.03,9.21,6,1.09,0.72,-3.13,,-0.1,-0.1,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 14:20,0.64,0.36,0.04,0.42,-0.83,-1.1,c,15.39,15.03,9.21,5.99,1.09,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 14:30,0.64,0.36,0.04,0.42,-0.83,-1.1,c,15.39,15.03,9.2,6,1.09,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 14:40,0.64,0.36,0.04,0.42,-0.83,-1.1,c,15.39,15.03,9.2,5.99,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.51,11.46,8.13,0.07,0.12,0.82
2015/1/1 14:50,0.64,0.36,0.04,0.42,-0.84,-1.1,c,15.39,15.03,9.2,5.99,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 15:00,0.64,0.36,0.03,0.42,-0.84,-1.1,c,15.38,15.03,9.2,5.99,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 15:10,0.64,0.36,0.03,0.42,-0.84,-1.1,c,15.38,15.03,9.2,5.99,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 15:20,0.64,0.36,0.03,0.42,-0.85,-1.1,c,15.38,15.03,9.2,5.99,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.07,0.12,0.82
2015/1/1 15:30,0.64,0.36,0.04,0.42,-0.85,-1.1,c,15.38,15.03,9.2,5.98,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.46,8.13,0.07,0.12,0.82
2015/1/1 15:40,0.64,0.36,0.03,0.42,-0.85,-1.1,c,15.38,15.02,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 15:50,0.64,0.36,0.03,0.42,-0.85,-1.11,c,15.38,15.02,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.08,0.12,0.82
2015/1/1 16:00,0.64,0.36,0.04,0.42,-0.85,-1.11,c,15.38,15.02,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.07,0.12,0.82
2015/1/1 16:10,0.64,0.36,0.03,0.42,-0.85,-1.11,c,15.37,15.02,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.46,8.13,0.07,0.12,0.82
2015/1/1 16:20,0.64,0.36,0.03,0.42,-0.85,-1.11,c,15.37,15.02,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.51,11.47,8.13,0.07,0.11,0.82
2015/1/1 16:30,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.37,15.02,9.19,5.97,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.51,11.47,8.13,0.07,0.11,0.82
2015/1/1 16:40,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.37,15.02,9.19,5.97,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.51,11.47,8.13,0.07,0.11,0.82
2015/1/1 16:50,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.36,15.01,9.19,5.98,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.51,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:00,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.36,15.01,9.18,5.98,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:10,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.36,15.01,9.18,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:20,0.64,0.36,0.03,0.42,-0.85,-1.12,c,15.36,15.01,9.18,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.36,15.01,9.18,5.97,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:40,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.36,15.01,9.18,5.97,1.08,0.72,-3.13,,-0.09,-0.09,1.8,0.5,11.46,8.13,0.07,0.11,0.82
2015/1/1 17:50,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15.01,9.17,5.97,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:00,0.64,0.36,0.03,0.42,,-1.13,c,15.35,15.01,9.17,5.97,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15.01,9.17,,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15.01,9.17,5.96,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15.01,9.17,5.96,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:40,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.35,15,9.16,5.96,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 18:50,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.35,15,9.16,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15,9.16,5.96,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15,9.16,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:20,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.35,15,9.16,,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15,9.16,5.95,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:40,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.35,15,9.15,5.95,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 19:50,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.35,15,9.15,5.95,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 20:00,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.34,15,9.15,5.95,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 20:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,15,9.15,5.95,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 20:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,15,9.15,5.94,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.82
2015/1/1 20:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,15,9.15,5.94,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 20:40,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,15,9.15,5.94,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 20:50,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.34,15,9.15,5.94,1.07,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 21:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,14.99,9.14,,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 21:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,14.99,9.14,5.93,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 21:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,14.99,9.14,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 21:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.34,14.99,9.14,5.93,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 21:40,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.33,14.99,9.14,5.93,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 21:50,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.33,14.99,9.14,5.93,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.99,9.14,5.93,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.14,5.93,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.14,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.14,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:40,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.14,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/1 22:50,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.14,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.13,5.92,1.08,0.72,-3.13,,-0.09,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.13,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.13,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.98,9.13,5.92,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:40,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.33,14.97,9.13,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/1 23:50,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.13,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/2 0:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.13,,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.47,8.13,0.07,0.11,0.81
2015/1/2 0:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.13,5.92,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/2 0:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.06,0.11,0.81
2015/1/2 0:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.92,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/2 0:40,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.92,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/2 0:50,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.91,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/2 1:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.92,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.06,0.11,0.81
2015/1/2 1:10,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.91,1.08,0.72,-3.13,,-0.1,-0.09,1.79,0.5,11.46,8.13,0.07,0.11,0.81
2015/1/2 1:20,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.33,14.97,9.12,5.91,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.13,0.06,0.11,0.81
2015/1/2 1:30,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.33,14.97,9.12,5.91,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.12,0.07,0.11,0.81
2015/1/2 1:40,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.33,14.97,9.12,5.91,1.07,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 1:50,0.64,0.36,0.03,0.42,-0.84,-1.13,c,15.33,14.97,9.12,5.91,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.12,0.07,0.11,0.81
2015/1/2 2:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.91,1.07,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 2:10,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.32,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 2:20,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.32,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 2:30,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.32,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 2:40,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.33,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 2:50,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.33,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 3:00,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.33,14.97,9.12,5.9,1.08,0.72,-3.13,,-0.09,-0.1,1.79,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 3:10,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.32,14.97,9.12,5.91,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 3:20,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.32,14.97,9.12,5.9,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 3:30,0.64,0.36,0.03,0.42,-0.85,-1.13,c,15.32,14.97,9.12,5.9,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 3:40,0.64,0.36,0.03,0.42,-0.85,-1.14,c,15.32,14.97,9.12,5.9,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 3:50,0.64,0.36,0.03,0.42,-0.86,-1.14,c,15.32,14.97,9.12,5.9,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 4:00,0.64,0.36,0.03,0.42,-0.86,-1.14,c,15.32,14.97,9.12,5.89,1.08,0.72,-3.13,,-0.1,-0.1,1.79,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 4:10,0.64,0.36,0.03,0.42,-0.87,-1.14,c,15.32,14.97,9.12,5.89,,0.72,-3.13,,,-0.1,1.79,,,8.12,,,
2015/1/2 4:20,0.64,0.36,0.03,0.42,-0.87,-1.14,c,15.32,14.97,9.12,5.89,,0.72,-3.14,,,-0.1,1.78,,,8.12,,,
2015/1/2 4:30,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.33,14.97,9.12,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 4:40,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.32,14.97,9.12,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 4:50,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 5:00,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.32,14.97,9.11,5.89,1.07,0.72,-3.13,,-0.1,-0.1,1.78,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 5:10,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.09,1.78,,,8.12,,,
2015/1/2 5:20,0.64,0.36,0.03,0.42,-0.88,-1.14,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 5:30,0.64,0.36,0.03,0.42,-0.88,-1.15,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 5:40,0.64,0.36,0.03,0.42,-0.89,-1.15,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 5:50,0.64,0.36,0.03,0.42,-0.88,-1.15,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,
2015/1/2 6:00,0.64,0.35,0.03,0.42,-0.88,-1.16,c,15.32,14.97,9.11,5.89,1.07,0.72,-3.13,,-0.1,-0.1,1.78,0.5,11.46,8.12,0.06,0.11,0.81
2015/1/2 6:10,0.64,0.35,0.03,0.42,-0.88,-1.16,c,15.32,14.97,9.11,5.89,,0.72,-3.13,,,-0.1,1.78,,,8.12,,,