�ϑ������F10��,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�R��,�^��,����,���,���,�啽,���,�[�R�x,����,�V��,��m��,����,�⃖��,�����~,���(��),���(�O),�x��,���,��J(��),��J(�O)
2008/1/1 0:00,0.54,0.56,0.18,9.56,0.9,0.18,0.06,0.03,0.13,0.37,1.08,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 0:10,,0.56,,9.56,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 0:20,,0.56,,9.56,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 0:30,,0.56,,9.56,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 0:40,,0.56,,9.56,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 0:50,,0.56,,9.56,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:00,0.54,0.56,0.18,9.55,0.92,0.18,0.06,0.03,0.13,0.37,1.08,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 1:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:00,0.54,0.56,0.18,9.55,0.92,0.18,0.07,0.03,0.13,0.37,1.07,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 2:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:00,0.54,0.56,0.19,9.55,0.88,0.18,0.07,0.03,0.13,0.37,1.07,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 3:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:00,0.54,0.56,0.19,9.55,0.9,0.18,0.07,0.03,0.13,0.37,1.06,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 4:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:00,0.53,0.56,0.2,9.55,0.9,0.18,0.06,0.03,0.13,0.37,1.06,0.03,0.33,0.67,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 5:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:00,0.54,0.56,0.2,9.55,0.91,0.18,0.06,0.03,0.13,0.37,1.06,0.03,0.33,0.66,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 6:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:00,0.53,0.56,0.2,9.55,0.89,0.18,0.06,0.03,0.12,0.37,1.06,0.03,0.33,0.66,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 7:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10,0.84,2.75,3.73,3.72
2008/1/1 8:00,0.54,0.56,0.21,9.55,0.91,0.18,0.06,0.03,0.12,0.37,1.05,0.03,0.33,0.66,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 8:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 8:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 8:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 8:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 8:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.01,0.84,2.75,3.73,3.72
2008/1/1 9:00,0.54,0.56,0.22,9.55,0.94,0.18,0.05,0.03,0.12,0.37,1.05,0.03,0.33,0.66,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 9:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 9:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 9:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 9:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 9:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.73,3.72
2008/1/1 10:00,0.53,0.56,0.24,9.55,1.06,0.17,0.05,0.03,0.12,0.37,1.04,0.03,0.33,0.66,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 10:10,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 10:20,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 10:30,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 10:40,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 10:50,,0.56,,9.55,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:00,0.53,0.56,0.26,9.55,1.08,0.18,0.06,0.03,0.12,0.37,1.04,0.03,0.33,0.66,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:10,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:20,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:30,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:40,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 11:50,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:00,0.53,0.56,0.25,9.54,1.05,0.18,0.06,0.03,0.12,0.37,1.03,0.03,0.33,0.66,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:10,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:20,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:30,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:40,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 12:50,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:00,0.51,0.56,0.25,9.54,1.09,0.18,0.06,0.03,0.12,0.37,1.03,0.03,0.33,0.67,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:10,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:20,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:30,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:40,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.72
2008/1/1 13:50,,0.56,,9.54,,,,,,0.37,,,0.33,,10.02,10.02,0.84,2.75,3.74,3.73
2008/1/1 14:00,0.52,0.56,0.24,9.54,1.03,0.18,0.06,0.03,0.13,0.37,1.04,0.03,0.33,0.67,10.02,10.02,0.84,2.75,3.74,3.73
2008/1/1 14:10,,0.56,,9.54,,,,,,0.37,,,0.33,,10.03,10.02,0.84,2.75,3.74,3.73
2008/1/1 14:20,,0.55,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.84,2.75,3.74,3.73
2008/1/1 14:30,,0.53,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.84,2.75,3.74,3.73
2008/1/1 14:40,,0.51,,9.54,,,,,,0.37,,,0.33,,10.03,10.02,0.84,2.75,3.74,3.73
2008/1/1 14:50,,0.49,,9.54,,,,,,0.37,,,0.33,,10.03,10.02,0.84,2.75,3.75,3.73
2008/1/1 15:00,0.52,0.47,0.23,9.54,0.99,0.18,0.06,0.03,0.13,0.37,1.04,0.03,0.33,0.67,10.03,10.02,0.85,2.75,3.75,3.73
2008/1/1 15:10,,0.46,,9.54,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.75,3.75,3.73
2008/1/1 15:20,,0.45,,9.54,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.75,3.75,3.73
2008/1/1 15:30,,0.43,,9.54,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.75,3.75,3.73
2008/1/1 15:40,,0.43,,9.54,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.75,3.75,3.73
2008/1/1 15:50,,0.42,,9.55,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.75,3.75,3.73
2008/1/1 16:00,0.52,0.41,0.21,9.55,1,0.18,0.06,0.03,0.13,0.37,1.03,0.03,0.33,0.67,10.03,10.03,0.85,2.75,3.75,3.73
2008/1/1 16:10,,0.4,,9.55,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.75,3.75,3.73
2008/1/1 16:20,,0.39,,9.55,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.76,3.75,3.73
2008/1/1 16:30,,0.39,,9.55,,,,,,0.37,,,0.33,,10.03,10.03,0.85,2.76,3.75,3.73
2008/1/1 16:40,,0.39,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 16:50,,0.38,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:00,0.52,0.38,0.14,9.55,1.02,0.18,0.06,0.03,0.12,0.37,1.03,0.03,0.33,0.67,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:10,,0.38,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:20,,0.37,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:30,,0.37,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:40,,0.37,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 17:50,,0.37,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 18:00,0.51,0.37,0.07,9.55,1.03,0.17,0.06,0.03,0.12,0.37,1.03,0.03,0.33,0.67,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 18:10,,0.37,,9.55,,,,,,0.37,,,0.33,,10.03,10.02,0.85,2.76,3.75,3.73
2008/1/1 18:20,,0.37,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.77,3.75,3.73
2008/1/1 18:30,,0.37,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 18:40,,0.4,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 18:50,,0.43,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:00,0.51,0.45,0.03,9.54,1.04,0.17,0.06,0.03,0.12,0.37,1.02,0.03,0.33,0.67,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:10,,0.45,,9.54,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:20,,0.46,,9.53,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:30,,0.45,,9.53,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:40,,0.45,,9.53,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 19:50,,0.45,,9.53,,,,,,0.37,,,0.33,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 20:00,0.51,0.45,0.01,9.52,1.02,0.17,0.08,0.03,0.12,0.37,1.02,0.03,0.33,0.67,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 20:10,,0.46,,9.52,,,,,,0.37,,,0.32,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 20:20,,0.46,,9.52,,,,,,0.37,,,0.32,,10.03,10.01,0.85,2.76,3.75,3.73
2008/1/1 20:30,,0.46,,9.51,,,,,,0.37,,,0.32,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 20:40,,0.46,,9.51,,,,,,0.36,,,0.31,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 20:50,,0.46,,9.51,,,,,,0.36,,,0.31,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:00,0.51,0.46,0,9.51,0.96,0.17,0.07,0.03,0.12,0.36,1.01,0.03,0.31,0.66,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:10,,0.46,,9.5,,,,,,0.36,,,0.3,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:20,,0.46,,9.5,,,,,,0.36,,,0.3,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:30,,0.46,,9.5,,,,,,0.36,,,0.3,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:40,,0.46,,9.49,,,,,,0.36,,,0.3,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 21:50,,0.46,,9.49,,,,,,0.36,,,0.3,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 22:00,0.51,0.46,0.06,9.49,0.9,0.17,0.07,0.03,0.12,0.36,1.01,0.03,0.29,0.66,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 22:10,,0.46,,9.49,,,,,,0.36,,,0.29,,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 22:20,,0.46,,9.49,,,,,,0.36,,,0.29,,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 22:30,,0.46,,9.48,,,,,,0.36,,,0.29,,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 22:40,,0.46,,9.48,,,,,,0.36,,,0.29,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 22:50,,0.46,,9.48,,,,,,0.36,,,0.29,,10.03,10.01,0.85,2.76,3.74,3.73
2008/1/1 23:00,0.51,0.46,0.07,9.48,0.85,0.17,0.07,0.03,0.12,0.36,1,0.03,0.29,0.64,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 23:10,,0.46,,9.48,,,,,,0.36,,,0.29,,10.03,10,0.85,2.76,3.74,3.73
2008/1/1 23:20,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.85,2.76,3.74,3.72
2008/1/1 23:30,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.72
2008/1/1 23:40,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.72
2008/1/1 23:50,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.72
2008/1/2 0:00,0.51,0.46,0.07,9.48,0.81,0.17,0.07,0.03,0.12,0.36,1,0.03,0.28,0.62,10.02,10.01,0.84,2.76,3.74,3.72
2008/1/2 0:10,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.76,3.74,3.72
2008/1/2 0:20,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 0:30,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 0:40,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 0:50,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 1:00,0.52,0.46,0.07,9.48,0.8,0.17,0.07,0.03,0.12,0.36,1,0.03,0.28,0.61,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 1:10,,0.45,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.72
2008/1/2 1:20,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.76,3.74,3.72
2008/1/2 1:30,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.75,3.74,3.72
2008/1/2 1:40,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.75,3.74,3.72
2008/1/2 1:50,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.75,3.74,3.72
2008/1/2 2:00,0.52,0.46,0.07,9.48,0.78,0.17,0.06,0.03,0.12,0.36,1,0.03,0.28,0.61,10.02,10,0.84,2.75,3.74,3.72
2008/1/2 2:10,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.75,3.74,3.72
2008/1/2 2:20,,0.46,,9.48,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.73
2008/1/2 2:30,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.73
2008/1/2 2:40,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10,0.84,2.76,3.74,3.73
2008/1/2 2:50,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10,0.84,2.75,3.74,3.73
2008/1/2 3:00,0.51,0.46,0.08,9.47,0.79,0.17,0.06,0.03,0.12,0.36,0.99,0.03,0.28,0.61,10.02,10,0.84,2.75,3.74,3.73
2008/1/2 3:10,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.73
2008/1/2 3:20,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.73
2008/1/2 3:30,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.73
2008/1/2 3:40,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.73
2008/1/2 3:50,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.84,2.75,3.74,3.73
2008/1/2 4:00,0.52,0.46,0.07,9.47,0.8,0.17,0.06,0.03,0.12,0.36,0.99,0.03,0.28,0.61,10.02,10.01,0.83,2.75,3.74,3.73
2008/1/2 4:10,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 4:20,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 4:30,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.74,3.73
2008/1/2 4:40,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 4:50,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 5:00,0.52,0.45,0.08,9.47,0.82,0.17,0.06,0.03,0.12,0.36,0.99,0.02,0.28,0.61,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 5:10,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 5:20,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 5:30,,0.45,,9.47,,,,,,0.36,,,0.28,,10.02,10.01,0.83,2.75,3.75,3.73
2008/1/2 5:40,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.75,3.75,3.73
2008/1/2 5:50,,0.46,,9.47,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:00,0.52,0.46,0.08,9.47,0.83,0.17,0.06,0.03,0.12,0.36,0.99,0.02,0.28,0.61,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:30,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 6:50,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:00,0.52,0.46,0.08,9.46,0.82,0.17,0.06,0.03,0.12,0.36,0.99,0.02,0.28,0.61,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 7:50,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:00,0.52,0.45,0.09,9.46,0.85,0.17,0.06,0.03,0.12,0.36,0.98,0.02,0.28,0.61,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:10,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:30,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 8:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:00,0.52,0.45,0.1,9.46,0.93,0.17,0.06,0.03,0.12,0.36,0.98,0.02,0.28,0.61,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:40,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 9:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:00,0.52,0.46,0.11,9.46,0.98,0.17,0.06,0.03,0.12,0.36,0.98,0.02,0.28,0.61,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:10,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 10:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.75,3.75,3.73
2008/1/2 11:00,0.52,0.46,0.14,9.46,1.05,0.17,0.06,0.03,0.12,0.36,0.98,0.02,0.28,0.61,10.02,10.02,0.83,2.75,3.75,3.73
2008/1/2 11:10,,0.45,,9.46,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.74,3.75,3.73
2008/1/2 11:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.75,3.75,3.73
2008/1/2 11:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.76,3.75,3.73
2008/1/2 11:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.77,3.75,3.73
2008/1/2 11:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.77,3.75,3.74
2008/1/2 12:00,0.52,0.46,0.16,9.45,1.13,0.17,0.06,0.03,0.12,0.36,0.98,0.02,0.27,0.61,10.02,10.01,0.83,2.77,3.75,3.74
2008/1/2 12:10,,0.46,,9.45,,,,,,0.36,,,0.27,,10.02,10.02,0.83,2.78,3.75,3.74
2008/1/2 12:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.78,3.75,3.74
2008/1/2 12:30,,0.46,,9.45,,,,,,0.36,,,0.27,,10.02,10.02,0.83,2.78,3.76,3.74
2008/1/2 12:40,,0.46,,9.45,,,,,,0.36,,,0.27,,10.02,10.02,0.83,2.78,3.76,3.74
2008/1/2 12:50,,0.46,,9.45,,,,,,0.36,,,0.27,,10.02,10.02,0.83,2.79,3.76,3.74
2008/1/2 13:00,0.52,0.46,0.15,9.45,1.1,0.17,0.06,0.03,0.12,0.36,0.97,0.02,0.27,0.61,10.02,10.02,0.83,2.79,3.76,3.74
2008/1/2 13:10,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.79,3.76,3.74
2008/1/2 13:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.79,3.76,3.74
2008/1/2 13:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.79,3.77,3.75
2008/1/2 13:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.79,3.77,3.75
2008/1/2 13:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.02,0.83,2.79,3.77,3.75
2008/1/2 14:00,0.51,0.46,0.14,9.45,1,,0.07,0.03,0.12,0.36,0.97,0.02,0.28,0.61,10.02,10.02,0.83,2.79,3.77,3.75
2008/1/2 14:10,,0.46,,9.45,,,,,,0.36,,,0.28,,10.02,10.03,0.84,2.79,3.78,3.76
2008/1/2 14:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.79,3.78,3.76
2008/1/2 14:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.78,3.78,3.76
2008/1/2 14:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.78,3.79,3.77
2008/1/2 14:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.79,3.77
2008/1/2 15:00,0.51,0.46,0.14,9.45,0.9,0.17,0.08,0.03,0.12,0.36,0.97,0.02,0.28,0.61,10.03,10.03,0.84,2.77,3.79,3.77
2008/1/2 15:10,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.8,3.78
2008/1/2 15:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.8,3.78
2008/1/2 15:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.76,3.8,3.78
2008/1/2 15:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.76,3.81,3.79
2008/1/2 15:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.81,3.79
2008/1/2 16:00,0.51,0.46,0.12,9.45,0.87,0.17,0.09,0.03,0.12,0.36,0.97,0.02,0.28,0.61,10.03,10.03,0.84,2.77,3.81,3.79
2008/1/2 16:10,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.81,3.79
2008/1/2 16:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.03,0.84,2.77,3.82,3.8
2008/1/2 16:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.03,10.02,0.84,2.77,3.82,3.8
2008/1/2 16:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.84,2.77,3.82,3.8
2008/1/2 16:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.84,2.77,3.82,3.8
2008/1/2 17:00,0.5,0.46,0.12,9.45,0.84,0.17,0.08,0.03,0.12,0.36,0.96,0.02,0.28,0.61,10.04,10.02,0.84,2.77,3.82,3.8
2008/1/2 17:10,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 17:20,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 17:30,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 17:40,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 17:50,,0.46,,9.45,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:00,0.49,0.46,0.1,9.45,0.85,0.17,0.08,0.03,0.12,0.36,0.96,0.02,0.28,0.61,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.77,3.82,3.8
2008/1/2 18:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:00,0.5,0.46,0.08,9.46,0.85,0.17,0.08,0.03,0.12,0.36,0.96,0.02,0.28,0.61,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 19:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.82,3.8
2008/1/2 20:00,0.5,0.46,0.07,9.46,0.88,0.17,0.08,0.03,0.12,0.36,0.96,0.02,0.28,0.61,10.04,10.02,0.85,2.79,3.81,3.8
2008/1/2 20:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.79,3.81,3.8
2008/1/2 20:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.79,3.81,3.79
2008/1/2 20:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.81,3.79
2008/1/2 20:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.79,3.81,3.79
2008/1/2 20:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.85,2.78,3.81,3.79
2008/1/2 21:00,0.48,0.46,0.05,9.46,0.89,0.17,0.08,0.03,0.12,0.36,0.95,0.02,0.28,0.61,10.04,10.02,0.85,2.78,3.81,3.79
2008/1/2 21:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.86,2.78,3.81,3.79
2008/1/2 21:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.02,0.86,2.78,3.8,3.79
2008/1/2 21:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.01,0.86,2.78,3.8,3.79
2008/1/2 21:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.01,0.86,2.78,3.8,3.79
2008/1/2 21:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.01,0.86,2.78,3.8,3.78
2008/1/2 22:00,0.49,0.46,0.06,9.46,0.87,0.17,0.08,0.03,0.12,0.36,0.95,0.02,0.28,0.61,10.04,10.01,0.86,2.78,3.8,3.78
2008/1/2 22:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.04,10.01,0.85,2.78,3.8,3.78
2008/1/2 22:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.8,3.78
2008/1/2 22:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.8,3.78
2008/1/2 22:40,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.79,3.78
2008/1/2 22:50,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.79,3.78
2008/1/2 23:00,0.48,0.46,0.07,9.46,0.86,0.17,0.08,0.03,0.12,0.36,0.95,0.02,0.28,0.61,10.03,10.01,0.85,2.78,3.79,3.78
2008/1/2 23:10,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.79,3.78
2008/1/2 23:20,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.79,3.77
2008/1/2 23:30,,0.46,,9.46,,,,,,0.36,,,0.28,,10.03,10.01,0.85,2.78,3.79,3.77