�ϑ������F10��
�ϑ�����,�R��,�^��,����,���,���,�啽,���,�[�R�x,����,�V��,��m��,����,�⃖��,�����~,���(��),���(�O),�x��,���,��J(��),��J(�O)
2014/01/01 00:00,0.10,0.24,0.27,9.62,0.91,0.18,0.10,0.08,0.60,0.45,c,c,0.45,0.77,10.01,10.06,0.39,2.93,3.95,3.89
2014/01/01 00:10,c,0.24,c,9.62,c,,,c,c,0.45,c,c,0.45,c,10.01,10.06,0.39,2.93,3.95,3.89
2014/01/01 00:20,c,0.24,c,9.62,c,,,c,c,0.45,c,c,0.45,c,10.01,10.05,0.39,2.93,3.95,3.89
2014/01/01 00:30,c,0.24,c,9.61,c,,,c,c,0.45,c,c,0.45,c,10.01,10.05,0.39,2.92,3.95,3.89
2014/01/01 00:40,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.39,2.92,3.95,3.89
2014/01/01 00:50,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.92,3.95,3.88
2014/01/01 01:00,0.10,0.24,0.24,9.61,0.91,0.18,0.10,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.05,0.38,2.92,3.95,3.88
2014/01/01 01:10,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.92,3.94,3.88
2014/01/01 01:20,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.92,3.94,3.88
2014/01/01 01:30,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.92,3.94,3.88
2014/01/01 01:40,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.91,3.94,3.88
2014/01/01 01:50,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.91,3.94,3.88
2014/01/01 02:00,0.14,0.24,0.26,9.61,0.89,0.18,0.10,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.05,0.38,2.91,3.94,3.87
2014/01/01 02:10,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.91,3.93,3.87
2014/01/01 02:20,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.91,3.93,3.87
2014/01/01 02:30,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.38,2.91,3.93,3.87
2014/01/01 02:40,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.91,3.93,3.87
2014/01/01 02:50,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.93,3.87
2014/01/01 03:00,0.14,0.24,0.26,9.61,0.88,0.18,0.09,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.05,0.37,2.90,3.93,3.86
2014/01/01 03:10,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.93,3.86
2014/01/01 03:20,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.93,3.86
2014/01/01 03:30,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.92,3.86
2014/01/01 03:40,c,0.24,c,9.61,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.92,3.86
2014/01/01 03:50,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.90,3.92,3.86
2014/01/01 04:00,0.13,0.24,0.26,9.60,0.87,0.18,0.09,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.05,0.37,2.90,3.92,3.86
2014/01/01 04:10,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.92,3.85
2014/01/01 04:20,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.92,3.85
2014/01/01 04:30,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.92,3.85
2014/01/01 04:40,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.92,3.85
2014/01/01 04:50,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.91,3.85
2014/01/01 05:00,0.11,0.24,0.26,9.60,0.86,0.18,0.09,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.05,0.37,2.89,3.91,3.85
2014/01/01 05:10,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.91,3.86
2014/01/01 05:20,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.05,0.37,2.89,3.91,3.86
2014/01/01 05:30,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.89,3.91,3.85
2014/01/01 05:40,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.91,3.85
2014/01/01 05:50,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.91,3.85
2014/01/01 06:00,0.11,0.24,0.27,9.60,0.86,0.18,0.09,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.06,0.36,2.88,3.91,3.85
2014/01/01 06:10,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.91,3.85
2014/01/01 06:20,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.90,3.85
2014/01/01 06:30,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.90,3.85
2014/01/01 06:40,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.90,3.85
2014/01/01 06:50,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.88,3.90,3.85
2014/01/01 07:00,0.11,0.24,0.27,9.60,0.86,0.18,0.09,0.08,0.60,0.46,c,c,0.45,0.76,10.01,10.06,0.36,2.87,3.90,3.85
2014/01/01 07:10,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.87,3.90,3.84
2014/01/01 07:20,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.87,3.90,3.84
2014/01/01 07:30,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.87,3.90,3.84
2014/01/01 07:40,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.87,3.90,3.84
2014/01/01 07:50,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.36,2.87,3.90,3.84
2014/01/01 08:00,0.13,0.24,0.26,9.59,0.85,0.19,0.09,0.08,0.60,0.46,c,c,0.45,0.77,10.01,10.06,0.35,2.87,3.89,3.84
2014/01/01 08:10,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.06,0.36,2.87,3.89,3.84
2014/01/01 08:20,c,0.24,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.06,0.36,2.87,3.89,3.84
2014/01/01 08:30,c,0.24,c,9.60,c,,,c,c,0.46,c,c,0.45,c,10.01,10.06,0.35,2.87,3.89,3.84
2014/01/01 08:40,c,0.25,c,9.60,c,,,c,c,0.46,c,c,0.46,c,10.01,10.06,0.35,2.87,3.89,3.83
2014/01/01 08:50,c,0.25,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.06,0.35,2.86,3.89,3.84
2014/01/01 09:00,0.15,0.25,0.28,9.59,0.85,0.20,0.10,0.08,0.60,0.46,c,c,0.46,0.77,10.01,10.06,0.35,2.86,3.89,3.84
2014/01/01 09:10,c,0.25,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.06,0.35,2.86,3.89,3.84
2014/01/01 09:20,c,0.25,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.07,0.35,2.86,3.89,3.84
2014/01/01 09:30,c,0.25,c,9.60,c,,,c,c,0.46,c,c,0.46,c,10.01,10.07,0.35,2.86,3.89,3.83
2014/01/01 09:40,c,0.25,c,9.59,c,,,c,c,0.46,c,c,0.46,c,10.01,10.07,0.35,2.86,3.89,3.83
2014/01/01 09:50,c,0.25,c,9.59,c,,,c,c,0.46,c,c,0.47,c,10.01,10.07,0.35,2.86,3.89,3.83
2014/01/01 10:00,0.18,0.25,0.32,9.60,0.83,0.20,0.10,0.08,0.61,0.46,c,c,0.47,0.79,10.02,10.07,0.35,2.86,3.89,3.83
2014/01/01 10:10,c,0.25,c,9.60,c,,,c,c,0.46,c,c,0.47,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 10:20,c,0.25,c,9.60,c,,,c,c,0.46,c,c,0.48,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 10:30,c,0.25,c,9.60,c,,,c,c,0.47,c,c,0.48,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 10:40,c,0.25,c,9.60,c,,,c,c,0.47,c,c,0.48,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 10:50,c,0.25,c,9.60,c,,,c,c,0.47,c,c,0.49,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:00,0.18,0.25,0.33,9.60,0.82,0.22,0.11,0.09,0.61,0.47,c,c,0.49,0.81,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:10,c,0.25,c,9.60,c,,,c,c,0.47,c,c,0.49,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:20,c,0.25,c,9.60,c,,,c,c,0.47,c,c,0.50,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:30,c,0.26,c,9.60,c,,,c,c,0.47,c,c,0.50,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:40,c,0.26,c,9.60,c,,,c,c,0.48,c,c,0.51,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 11:50,c,0.26,c,9.61,c,,,c,c,0.48,c,c,0.51,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 12:00,0.18,0.26,0.34,9.61,0.81,0.23,0.13,0.09,0.62,0.48,c,c,0.51,0.85,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 12:10,c,0.26,c,9.61,c,,,c,c,0.49,c,c,0.52,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 12:20,c,0.27,c,9.61,c,,,c,c,0.49,c,c,0.52,c,10.02,10.08,0.35,2.86,3.89,3.83
2014/01/01 12:30,c,0.27,c,9.61,c,,,c,c,0.49,c,c,0.52,c,10.02,10.08,0.35,2.86,3.90,3.83
2014/01/01 12:40,c,0.27,c,9.62,c,,,c,c,0.50,c,c,0.53,c,10.02,10.08,0.35,2.86,3.90,3.83
2014/01/01 12:50,c,0.27,c,9.62,c,,,c,c,0.50,c,c,0.53,c,10.02,10.08,0.35,2.86,3.90,3.83
2014/01/01 13:00,0.18,0.27,0.36,9.62,0.81,0.23,0.14,0.09,0.62,0.50,c,c,0.53,0.89,10.02,10.08,0.35,2.86,3.90,3.83
2014/01/01 13:10,c,0.27,c,9.63,c,,,c,c,0.50,c,c,0.54,c,10.02,10.08,0.35,2.86,3.90,3.83
2014/01/01 13:20,c,0.27,c,9.63,c,,,c,c,0.51,c,c,0.54,c,10.02,10.08,0.36,2.86,3.90,3.83
2014/01/01 13:30,c,0.27,c,9.63,c,,,c,c,0.51,c,c,0.54,c,10.02,10.08,0.36,2.86,3.90,3.83
2014/01/01 13:40,c,0.28,c,9.64,c,,,c,c,0.52,c,c,0.54,c,10.02,10.08,0.36,2.86,3.90,3.83
2014/01/01 13:50,c,0.28,c,9.64,c,,,c,c,0.52,c,c,0.55,c,10.02,10.08,0.36,2.86,3.90,3.84
2014/01/01 14:00,0.18,0.28,0.38,9.65,0.83,0.23,0.16,0.09,0.62,0.52,c,c,0.55,0.92,10.02,10.08,0.36,2.86,3.90,3.84
2014/01/01 14:10,c,0.28,c,9.65,c,,,c,c,0.53,c,c,0.55,c,10.02,10.08,0.36,2.86,3.90,3.84
2014/01/01 14:20,c,0.28,c,9.66,c,,,c,c,0.53,c,c,0.55,c,10.02,10.08,0.37,2.86,3.90,3.84
2014/01/01 14:30,c,0.28,c,9.66,c,,,c,c,0.53,c,c,0.56,c,10.02,10.07,0.37,2.86,3.90,3.84
2014/01/01 14:40,c,0.28,c,9.67,c,,,c,c,0.54,c,c,0.55,c,10.01,10.07,0.38,2.87,3.90,3.84
2014/01/01 14:50,c,0.28,c,9.68,c,,,c,c,0.54,c,c,0.56,c,10.01,10.07,0.38,2.87,3.90,3.85
2014/01/01 15:00,0.17,0.28,0.37,9.68,0.88,0.23,0.16,0.09,0.63,0.54,c,c,0.56,0.94,10.01,10.07,0.38,2.87,3.90,3.85
2014/01/01 15:10,c,0.28,c,9.69,c,,,c,c,0.54,c,c,0.57,c,10.01,10.07,0.39,2.87,3.90,3.85
2014/01/01 15:20,c,0.28,c,9.69,c,,,c,c,0.55,c,c,0.57,c,10.01,10.07,0.39,2.87,3.90,3.85
2014/01/01 15:30,c,0.28,c,9.70,c,,,c,c,0.55,c,c,0.57,c,10.01,10.07,0.39,2.87,3.90,3.85
2014/01/01 15:40,c,0.28,c,9.70,c,,,c,c,0.55,c,c,0.57,c,10.01,10.07,0.40,2.88,3.90,3.85
2014/01/01 15:50,c,0.28,c,9.71,c,,,c,c,0.55,c,c,0.58,c,10.01,10.06,0.40,2.88,3.90,3.85
2014/01/01 16:00,0.17,0.28,0.37,9.72,0.94,0.22,0.16,0.09,0.62,0.55,c,c,0.57,0.96,10.01,10.06,0.41,2.88,3.90,3.86
2014/01/01 16:10,c,0.28,c,9.72,c,,,c,c,0.56,c,c,0.57,c,10.01,10.06,0.41,2.89,3.90,3.85
2014/01/01 16:20,c,0.28,c,9.73,c,,,c,c,0.56,c,c,0.57,c,10.01,10.06,0.42,2.89,3.90,3.85
2014/01/01 16:30,c,0.28,c,9.74,c,,,c,c,0.56,c,c,0.57,c,10.01,10.06,0.42,2.89,3.90,3.85
2014/01/01 16:40,c,0.28,c,9.74,c,,,c,c,0.56,c,c,0.57,c,10.01,10.06,0.42,2.89,3.90,3.86
2014/01/01 16:50,c,0.28,c,9.75,c,,,c,c,0.56,c,c,0.57,c,10.01,10.06,0.43,2.90,3.90,3.86
2014/01/01 17:00,0.17,0.28,0.36,9.75,1.00,0.22,0.15,0.09,0.62,0.56,c,c,0.57,0.97,10.01,10.06,0.43,2.90,3.90,3.86
2014/01/01 17:10,c,0.28,c,9.76,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.44,2.91,3.90,3.85
2014/01/01 17:20,c,0.28,c,9.76,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.44,2.91,3.90,3.85
2014/01/01 17:30,c,0.28,c,9.77,c,,,c,c,0.57,c,c,0.58,c,10.01,10.06,0.45,2.91,3.90,3.85
2014/01/01 17:40,c,0.28,c,9.77,c,,,c,c,0.57,c,c,0.58,c,10.01,10.06,0.45,2.92,3.90,3.85
2014/01/01 17:50,c,0.28,c,9.78,c,,,c,c,0.57,c,c,0.58,c,10.01,10.06,0.45,2.92,3.89,3.85
2014/01/01 18:00,0.15,0.28,0.35,9.78,1.04,0.22,0.15,0.09,0.62,0.57,c,c,0.57,0.97,10.01,10.06,0.46,2.93,3.89,3.85
2014/01/01 18:10,c,0.28,c,9.78,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.46,2.93,3.89,3.85
2014/01/01 18:20,c,0.28,c,9.79,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.46,2.93,3.89,3.85
2014/01/01 18:30,c,0.28,c,9.79,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.46,2.94,3.89,3.85
2014/01/01 18:40,c,0.28,c,9.80,c,,,c,c,0.57,c,c,0.57,c,10.01,10.06,0.47,2.94,3.89,3.85
2014/01/01 18:50,c,0.28,c,9.80,c,,,c,c,0.57,c,c,0.56,c,10.01,10.05,0.46,2.95,3.89,3.85
2014/01/01 19:00,0.16,0.28,0.35,9.80,1.07,0.22,0.15,0.09,0.62,0.58,c,c,0.57,0.97,10.00,10.05,0.46,2.95,3.89,3.85
2014/01/01 19:10,c,0.28,c,9.80,c,,,c,c,0.58,c,c,0.56,c,10.00,10.05,0.46,2.95,3.89,3.84
2014/01/01 19:20,c,0.28,c,9.81,c,,,c,c,0.58,c,c,0.57,c,10.00,10.05,0.47,2.96,3.89,3.85
2014/01/01 19:30,c,0.28,c,9.81,c,,,c,c,0.58,c,c,0.57,c,10.00,10.05,0.47,2.96,3.89,3.85
2014/01/01 19:40,c,0.28,c,9.81,c,,,c,c,0.58,c,c,0.56,c,10.00,10.05,0.47,2.96,3.89,3.85
2014/01/01 19:50,c,0.28,c,9.81,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.96,3.89,3.85
2014/01/01 20:00,0.16,0.28,0.34,9.82,1.09,0.22,0.15,0.09,0.62,0.58,c,c,0.56,0.96,10.01,10.05,0.47,2.97,3.89,3.85
2014/01/01 20:10,c,0.28,c,9.82,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.97,3.89,3.84
2014/01/01 20:20,c,0.28,c,9.82,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.97,3.89,3.84
2014/01/01 20:30,c,0.28,c,9.82,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.97,3.89,3.84
2014/01/01 20:40,c,0.28,c,9.82,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.97,3.88,3.83
2014/01/01 20:50,c,0.28,c,9.82,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.97,3.88,3.84
2014/01/01 21:00,0.16,0.28,0.34,9.83,1.09,0.22,0.15,0.08,0.62,0.58,c,c,0.57,0.96,10.01,10.05,0.47,2.97,3.88,3.85
2014/01/01 21:10,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.98,3.88,3.85
2014/01/01 21:20,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.04,0.47,2.98,3.88,3.85
2014/01/01 21:30,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.98,3.88,3.84
2014/01/01 21:40,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.47,2.98,3.88,3.85
2014/01/01 21:50,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.04,0.47,2.98,3.88,3.85
2014/01/01 22:00,0.16,0.28,0.35,9.83,1.09,0.22,0.15,0.08,0.62,0.58,c,c,0.56,0.97,10.01,10.05,0.47,2.98,3.89,3.85
2014/01/01 22:10,c,0.28,c,9.83,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.48,2.98,3.89,3.85
2014/01/01 22:20,c,0.28,c,9.84,c,,,c,c,0.58,c,c,0.56,c,10.01,10.05,0.48,2.98,3.89,3.86
2014/01/01 22:30,c,0.28,c,9.84,c,,,c,c,0.58,c,c,0.55,c,10.01,10.05,0.48,2.98,3.90,3.86
2014/01/01 22:40,c,0.28,c,9.84,c,,,c,c,0.58,c,c,0.55,c,10.02,10.05,0.48,2.98,3.90,3.87
2014/01/01 22:50,c,0.28,c,9.84,c,,,c,c,0.58,c,c,0.55,c,10.02,10.05,0.48,2.98,3.91,3.87
2014/01/01 23:00,0.17,0.28,,9.84,1.12,0.22,0.15,0.08,0.62,0.58,c,c,0.55,0.97,10.02,10.05,0.49,2.98,3.91,3.89
2014/01/01 23:10,c,0.28,c,9.85,c,,,c,c,0.58,c,c,0.55,c,10.02,10.05,0.49,2.99,3.92,3.89
2014/01/01 23:20,c,0.28,c,9.85,c,,,c,c,0.58,c,c,0.55,c,10.02,10.05,0.49,2.99,3.93,3.90
2014/01/01 23:30,c,0.28,c,9.85,c,,,c,c,0.58,c,c,0.55,c,10.03,10.05,0.50,2.99,3.94,3.91
2014/01/01 23:40,c,0.28,c,9.86,c,,,c,c,0.58,c,c,0.55,c,10.03,10.06,0.50,2.99,3.95,3.91
2014/01/01 23:50,c,0.28,c,9.86,c,,,c,c,0.58,c,c,0.55,c,10.03,10.06,0.50,2.99,3.95,3.92
2014/01/02 00:00,0.17,0.28,0.36,9.86,1.13,0.22,0.15,0.08,0.61,0.58,c,c,0.55,0.96,10.04,10.06,0.51,2.99,3.96,3.93
2014/01/02 00:10,c,0.28,c,9.87,c,,,c,c,0.58,c,c,0.55,c,10.04,10.06,0.51,3.00,3.97,3.95
2014/01/02 00:20,c,0.28,c,9.87,c,,,c,c,0.58,c,c,0.55,c,10.04,10.07,0.52,3.00,3.98,3.95
2014/01/02 00:30,c,0.28,c,9.87,c,,,c,c,0.58,c,c,0.55,c,10.05,10.07,0.52,3.01,3.99,3.96
2014/01/02 00:40,c,0.28,c,9.88,c,,,c,c,0.58,c,c,0.55,c,10.05,10.07,0.52,3.01,3.99,3.97
2014/01/02 00:50,c,0.28,c,9.88,c,,,c,c,0.58,c,c,0.54,c,10.05,10.07,0.52,3.01,3.99,3.97
2014/01/02 01:00,0.17,0.28,0.36,9.88,1.16,0.21,0.15,0.08,0.61,0.58,c,c,0.55,0.95,10.06,10.07,0.53,3.02,4.01,3.99
2014/01/02 01:10,c,0.28,c,9.89,c,,,c,c,0.58,c,c,0.55,c,10.06,10.07,0.53,3.02,4.01,4.00
2014/01/02 01:20,c,0.28,c,9.89,c,,,c,c,0.58,c,c,0.55,c,10.06,10.07,0.53,3.02,4.02,4.01
2014/01/02 01:30,c,0.28,c,9.89,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.54,3.02,4.02,4.01
2014/01/02 01:40,c,0.28,c,9.90,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.53,3.03,4.03,4.02
2014/01/02 01:50,c,0.28,c,9.90,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.54,3.03,4.03,4.02
2014/01/02 02:00,0.17,0.28,0.35,9.90,1.18,0.21,0.15,0.08,0.61,0.58,c,c,0.54,0.95,10.07,10.08,0.54,3.04,4.03,4.02
2014/01/02 02:10,c,0.28,c,9.90,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.54,3.04,4.04,4.02
2014/01/02 02:20,c,0.28,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.54,3.04,4.04,4.03
2014/01/02 02:30,c,0.28,c,9.91,c,,,c,c,0.58,c,c,0.55,c,10.08,10.08,0.53,3.05,4.04,4.03
2014/01/02 02:40,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.08,10.08,0.53,3.05,4.04,4.03
2014/01/02 02:50,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.08,10.08,0.53,3.05,4.05,4.03
2014/01/02 03:00,0.17,0.27,0.35,9.91,1.18,0.21,0.14,0.08,0.61,0.58,c,c,0.54,0.94,10.07,10.08,0.54,3.06,4.05,4.03
2014/01/02 03:10,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.53,3.06,4.05,4.03
2014/01/02 03:20,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.53,3.06,4.05,4.03
2014/01/02 03:30,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.53,3.06,4.05,4.03
2014/01/02 03:40,c,0.27,c,9.91,c,,,c,c,0.58,c,c,0.54,c,10.07,10.08,0.53,3.07,4.05,4.04
2014/01/02 03:50,c,0.27,c,9.92,c,,,c,c,0.58,c,c,0.53,c,10.07,10.08,0.53,3.07,4.05,4.04
2014/01/02 04:00,0.15,0.27,0.33,9.92,1.19,0.21,0.14,0.08,0.61,0.58,c,c,0.53,0.94,10.07,10.08,0.53,3.07,4.05,4.03
2014/01/02 04:10,c,0.27,c,9.92,c,,,c,c,0.58,c,c,0.53,c,10.07,10.08,0.52,3.07,4.05,4.03
2014/01/02 04:20,c,0.27,c,9.92,c,,,c,c,0.57,c,c,0.53,c,10.07,10.07,0.53,3.07,4.05,4.03
2014/01/02 04:30,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.07,10.07,0.52,3.07,4.05,4.03
2014/01/02 04:40,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.54,c,10.06,10.07,0.52,3.07,4.05,4.03
2014/01/02 04:50,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.52,3.07,4.05,4.03
2014/01/02 05:00,0.17,0.27,0.32,9.91,1.19,0.21,0.13,0.08,0.61,0.57,c,c,0.53,0.93,10.06,10.07,0.52,3.07,4.05,4.03
2014/01/02 05:10,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.52,3.07,4.04,4.03
2014/01/02 05:20,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.51,3.07,4.04,4.03
2014/01/02 05:30,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.51,3.07,4.04,4.03
2014/01/02 05:40,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.51,3.07,4.04,4.03
2014/01/02 05:50,c,0.27,c,9.91,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.51,3.07,4.04,4.03
2014/01/02 06:00,0.17,0.27,0.31,9.90,1.19,0.21,0.13,0.08,0.61,0.57,c,c,0.53,0.93,10.06,10.07,0.51,3.07,4.03,4.03
2014/01/02 06:10,c,0.27,c,9.90,c,,,c,c,0.57,c,c,0.53,c,10.06,10.07,0.51,3.07,4.03,4.02
2014/01/02 06:20,c,0.27,c,9.90,c,,,c,c,0.57,c,c,0.53,c,10.05,10.07,0.51,3.07,4.03,4.02
2014/01/02 06:30,c,0.27,c,9.90,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.50,3.07,4.03,4.02
2014/01/02 06:40,c,0.27,c,9.90,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.50,3.07,4.02,4.02
2014/01/02 06:50,c,0.27,c,9.89,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.49,3.07,4.02,4.01
2014/01/02 07:00,0.17,0.27,0.30,9.89,1.19,0.21,0.13,0.08,0.61,0.57,c,c,0.53,0.92,10.05,10.06,0.49,3.07,4.02,4.02
2014/01/02 07:10,c,0.26,c,9.89,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.49,3.07,4.02,4.02
2014/01/02 07:20,c,0.26,c,9.89,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.49,3.07,4.01,4.01
2014/01/02 07:30,c,0.26,c,9.88,c,,,c,c,0.57,c,c,0.53,c,10.05,10.06,0.48,3.06,4.01,4.01
2014/01/02 07:40,c,0.26,c,9.88,c,,,c,c,0.56,c,c,0.53,c,10.04,10.06,0.48,3.06,4.01,4.01
2014/01/02 07:50,c,0.26,c,9.88,c,,,c,c,0.56,c,c,0.53,c,10.04,10.06,0.48,3.06,4.01,4.01
2014/01/02 08:00,0.17,0.26,0.31,9.88,1.20,0.21,0.13,0.08,0.61,0.56,c,c,0.53,0.91,10.04,10.06,0.47,3.06,4.00,4.01
2014/01/02 08:10,c,0.26,c,9.87,c,,,c,c,0.56,c,c,0.53,c,10.04,10.06,0.47,3.05,4.00,4.00
2014/01/02 08:20,c,0.26,c,9.87,c,,,c,c,0.56,c,c,0.53,c,10.04,10.06,0.47,3.06,4.00,4.00
2014/01/02 08:30,c,0.26,c,9.87,c,,,c,c,0.56,c,c,0.52,c,10.04,10.06,0.47,3.06,3.99,4.00
2014/01/02 08:40,c,0.26,c,9.86,c,,,c,c,0.56,c,c,0.53,c,10.04,10.06,0.46,3.06,3.99,3.99
2014/01/02 08:50,c,0.26,c,9.86,c,,,c,c,0.56,c,c,0.53,c,10.04,10.05,0.46,3.06,3.99,3.99
2014/01/02 09:00,0.17,0.26,0.32,9.86,1.19,0.21,0.13,0.08,0.61,0.56,c,c,0.52,0.91,10.04,10.05,0.46,3.06,3.99,3.99
2014/01/02 09:10,c,0.26,c,9.86,c,,,c,c,0.56,c,c,0.52,c,10.04,10.05,0.46,3.06,3.98,3.98
2014/01/02 09:20,c,0.26,c,9.85,c,,,c,c,0.56,c,c,0.52,c,10.04,10.05,0.46,3.06,3.98,3.98
2014/01/02 09:30,c,0.26,c,9.85,c,,,c,c,0.56,c,c,0.53,c,10.04,10.05,0.46,3.06,3.98,3.97
2014/01/02 09:40,c,0.26,c,9.85,c,,,c,c,0.56,c,c,0.52,c,10.04,10.05,0.46,3.05,3.98,3.98
2014/01/02 09:50,c,0.26,c,9.85,c,,,c,c,0.56,c,c,0.52,c,10.04,10.05,0.46,3.05,3.98,3.97
2014/01/02 10:00,0.17,0.26,0.34,9.84,1.17,0.21,0.13,0.08,0.61,0.56,c,c,0.52,0.90,10.04,10.05,0.46,3.05,3.98,3.97
2014/01/02 10:10,c,0.26,c,9.84,c,,,c,c,0.56,c,c,0.53,c,10.04,10.05,0.46,3.05,3.97,3.97
2014/01/02 10:20,c,0.26,c,9.84,c,,,c,c,0.56,c,c,0.53,c,10.04,10.05,0.46,3.05,3.97,3.97
2014/01/02 10:30,c,0.26,c,9.84,c,,,c,c,0.56,c,c,0.52,c,10.04,10.06,0.46,3.04,3.97,3.97
2014/01/02 10:40,c,0.26,c,9.83,c,,,c,c,0.56,c,c,0.52,c,10.04,10.06,0.46,3.04,3.97,3.97
2014/01/02 10:50,c,0.26,c,9.83,c,,,c,c,0.56,c,c,0.52,c,10.05,10.05,0.45,3.04,3.97,3.97
2014/01/02 11:00,0.16,0.26,0.37,9.83,1.17,0.20,0.12,0.08,0.61,0.55,c,c,0.52,0.90,10.04,10.05,0.45,3.04,3.97,3.96
2014/01/02 11:10,c,0.26,c,9.83,c,,,c,c,0.55,c,c,0.52,c,10.05,10.05,0.44,3.04,3.97,3.96
2014/01/02 11:20,c,0.26,c,9.83,c,,,c,c,0.55,c,c,0.53,c,10.05,10.05,0.45,3.04,3.97,3.97
2014/01/02 11:30,c,0.26,c,9.83,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.44,3.04,3.97,3.96
2014/01/02 11:40,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.44,3.03,3.97,3.96
2014/01/02 11:50,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.53,c,10.05,10.06,0.44,3.02,3.97,3.96
2014/01/02 12:00,0.16,0.26,0.37,9.82,1.15,0.20,0.12,0.08,0.61,0.55,c,c,0.52,0.90,10.05,10.06,0.44,3.02,3.97,3.96
2014/01/02 12:10,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.44,3.02,3.97,3.96
2014/01/02 12:20,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.44,3.01,3.97,3.96
2014/01/02 12:30,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.45,3.01,3.97,3.96
2014/01/02 12:40,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.06,0.44,3.01,3.97,3.96
2014/01/02 12:50,c,0.26,c,9.82,c,,,c,c,0.55,c,c,0.52,c,10.05,10.07,0.45,3.00,3.97,3.97
2014/01/02 13:00,0.16,0.26,0.37,9.81,1.14,0.20,0.12,0.08,0.61,0.55,c,c,0.52,0.90,10.05,10.07,0.44,3.00,3.98,3.97
2014/01/02 13:10,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.05,10.07,0.44,3.00,3.98,3.97
2014/01/02 13:20,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.05,10.07,0.44,3.00,3.98,3.97
2014/01/02 13:30,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.05,10.07,0.45,3.00,3.98,3.97
2014/01/02 13:40,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.05,10.07,0.45,3.00,3.98,3.97
2014/01/02 13:50,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.51,c,10.05,10.07,0.44,3.00,3.98,3.98
2014/01/02 14:00,0.16,0.26,0.37,9.81,1.14,0.20,0.12,,0.61,0.55,c,c,0.51,0.89,10.05,10.08,0.45,3.00,3.98,3.98
2014/01/02 14:10,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.05,10.08,0.45,2.99,3.99,3.98
2014/01/02 14:20,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.51,c,10.05,10.08,0.45,2.99,3.99,3.98
2014/01/02 14:30,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.51,c,10.05,10.08,0.45,2.99,3.99,3.98
2014/01/02 14:40,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 14:50,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 15:00,0.15,0.26,0.35,9.81,1.14,0.20,0.12,0.08,0.61,0.55,c,c,0.51,0.89,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 15:10,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 15:20,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.09,0.45,2.99,3.99,3.99
2014/01/02 15:30,c,0.26,c,9.81,c,,,c,c,0.55,c,c,0.52,c,10.06,10.09,0.45,2.99,3.99,3.98
2014/01/02 15:40,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.99
2014/01/02 15:50,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.99
2014/01/02 16:00,0.15,0.26,0.34,9.81,1.15,0.20,0.12,0.08,0.61,0.54,c,c,0.51,0.88,10.06,10.08,0.45,2.99,3.99,3.99
2014/01/02 16:10,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 16:20,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 16:30,c,0.26,c,9.81,c,,,c,c,0.54,c,c,0.51,c,10.06,10.08,0.45,2.99,3.99,3.98
2014/01/02 16:40,c,0.26,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.06,10.07,0.45,2.99,3.99,3.98
2014/01/02 16:50,c,0.26,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.06,10.07,0.45,2.99,3.99,3.98
2014/01/02 17:00,0.15,0.26,0.31,9.80,1.17,0.20,0.11,0.08,0.61,0.54,c,c,0.51,0.88,10.06,10.07,0.45,2.99,3.99,3.98
2014/01/02 17:10,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.06,10.07,0.45,2.99,3.99,3.98
2014/01/02 17:20,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.06,10.07,0.45,2.99,3.98,3.98
2014/01/02 17:30,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.06,10.07,0.45,2.99,3.98,3.98
2014/01/02 17:40,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.45,2.99,3.98,3.98
2014/01/02 17:50,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.45,2.99,3.98,3.97
2014/01/02 18:00,0.15,0.25,0.29,9.80,1.18,0.20,0.11,0.08,0.61,0.54,c,c,0.51,0.87,10.05,10.07,0.44,2.99,3.98,3.97
2014/01/02 18:10,c,0.26,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.44,2.99,3.98,3.97
2014/01/02 18:20,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.44,2.99,3.98,3.97
2014/01/02 18:30,c,0.26,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.44,2.99,3.98,3.97
2014/01/02 18:40,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.44,2.99,3.98,3.97
2014/01/02 18:50,c,0.25,c,9.80,c,,,c,c,0.54,c,c,0.51,c,10.05,10.07,0.44,2.99,3.98,3.97