�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,���c������,���c��,����,����(�x),��m��,���c(��),���c(�O),���Q,�V�c����,�؏���,����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,���̉���,�k�ڋ�,�ٍ���,�ېX,�}��,�]�K,���R,���(�`)
2021/1/1 0:00,0.29,0.01,0.29,0.13,0.13,0.83,m,9.87,0,1.74,1.45,0.11,0.94,3.72,0.76,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,0.05,14.49,8.48,5.32,3.7,-0.63
2021/1/1 0:10,0.29,0.01,0.29,0.13,0.13,0.83,m,9.87,0,1.74,1.45,0.11,0.93,3.72,0.76,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,0.04,14.49,8.48,5.32,3.7,-0.63
2021/1/1 0:20,0.29,0.01,0.29,0.13,0.13,0.83,m,9.87,0,1.74,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.32,0.04,14.49,8.48,5.32,3.7,-0.63
2021/1/1 0:30,0.29,0.01,0.29,0.13,0.13,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.32,0.04,14.49,8.48,5.32,3.7,-0.63
2021/1/1 0:40,0.29,0.01,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.32,0.04,14.49,8.47,5.32,3.7,-0.63
2021/1/1 0:50,0.29,0,0.29,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.32,0.04,14.49,8.47,5.32,3.7,-0.63
2021/1/1 1:00,0.29,0,0.29,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.33,0.04,14.49,8.47,5.32,3.7,-0.61
2021/1/1 1:10,0.29,-0.01,0.29,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.53,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.33,0.03,14.49,8.47,5.32,3.7,-0.59
2021/1/1 1:20,0.29,-0.01,0.28,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.51,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,0.03,14.49,8.47,5.32,3.7,-0.56
2021/1/1 1:30,0.29,-0.02,0.28,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.43,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,0.03,14.49,8.47,5.32,3.7,-0.53
2021/1/1 1:40,0.29,-0.02,0.28,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.38,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.33,0.03,14.49,8.47,5.32,3.7,-0.49
2021/1/1 1:50,0.29,-0.01,0.27,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.33,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.07,11.09,0.33,�@,14.49,8.47,5.32,3.7,-0.44
2021/1/1 2:00,0.29,-0.01,0.28,0.12,0.12,0.83,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.28,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,�@,14.49,8.47,5.32,3.7,-0.4
2021/1/1 2:10,0.29,0,0.28,0.12,0.12,0.82,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.21,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,0.02,14.49,8.47,5.32,3.7,-0.34
2021/1/1 2:20,0.29,0,0.28,0.12,0.12,0.83,m,9.87,0,1.73,1.45,0.11,0.93,3.72,0.75,-0.17,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.07,-1.1,0.17,0.08,0.06,11.09,0.33,�@,14.49,8.47,5.32,3.7,-0.32
2021/1/1 2:30,0.29,0,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.75,-0.13,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.33,0.02,14.49,8.47,5.32,3.7,-0.25
2021/1/1 2:40,0.29,0.01,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.76,-0.1,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.33,0.02,14.49,8.47,5.32,3.7,-0.18
2021/1/1 2:50,0.29,�@,0.29,0.12,0.12,0.83,m,�@,-0.01,�@,�@,0.11,0.93,3.72,0.81,-0.05,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,�@,-1.1,0.17,0.08,0.06,11.09,�@,�@,14.49,8.47,5.32,3.7,-0.12
2021/1/1 3:00,0.29,0.01,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.83,0,0.66,0.44,0.04,0.43,-0.21,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.33,0.02,14.49,8.47,5.32,3.7,-0.11
2021/1/1 3:10,0.29,0.01,0.29,0.12,0.12,0.83,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.72,0.85,0.04,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.33,0.02,14.49,8.47,5.32,3.7,-0.09
2021/1/1 3:20,0.29,0.01,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.89,0.09,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.34,0.02,14.49,8.47,5.32,3.7,-0.05
2021/1/1 3:30,0.29,0.01,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.91,0.13,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.1,0.17,0.08,0.06,11.09,0.34,0.02,14.49,8.47,5.32,3.7,-0.01
2021/1/1 3:40,0.29,0.01,0.29,0.12,0.12,0.83,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.72,0.94,0.19,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.06,11.09,0.34,0.03,14.49,8.47,5.32,3.7,0.04
2021/1/1 3:50,0.29,0.01,0.29,0.12,0.12,0.83,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.72,0.98,0.22,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.06,11.09,0.34,0.08,14.49,8.47,5.32,3.7,0.11
2021/1/1 4:00,0.29,0,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.44,0.11,0.93,3.72,1.03,0.25,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.34,0.15,14.48,8.47,5.32,3.7,0.15
2021/1/1 4:10,0.29,0,0.29,0.12,0.12,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.09,0.28,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.1,0.17,0.08,0.05,11.09,0.34,0.21,14.48,8.47,5.32,3.7,0.19
2021/1/1 4:20,0.29,-0.01,0.28,0.12,0.12,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.12,0.32,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.29,14.48,8.47,5.31,3.7,0.22
2021/1/1 4:30,0.29,0,0.28,0.12,0.12,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.15,0.36,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.33,14.48,8.47,5.31,3.7,0.24
2021/1/1 4:40,0.29,0,0.28,0.12,0.12,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.18,0.4,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.36,14.48,8.47,5.31,3.7,0.27
2021/1/1 4:50,0.29,0,0.27,0.12,0.12,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.2,0.42,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.4,14.48,8.47,5.31,3.7,0.32
2021/1/1 5:00,0.29,0,0.27,0.12,0.12,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.25,0.43,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.46,14.48,8.47,5.32,3.7,0.34
2021/1/1 5:10,0.29,0.01,0.27,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.28,0.45,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.05,11.09,0.33,0.5,14.48,8.47,5.32,3.7,0.36
2021/1/1 5:20,0.29,0.01,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.28,0.46,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.06,11.09,0.33,0.55,14.48,8.47,5.31,3.7,0.38
2021/1/1 5:30,0.29,0.01,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.3,0.5,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.07,11.09,0.33,0.53,14.48,8.47,5.31,3.7,0.38
2021/1/1 5:40,0.29,0.02,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.29,0.52,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.08,11.09,0.33,0.53,14.48,8.47,5.31,3.7,0.37
2021/1/1 5:50,0.29,0.02,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.29,0.54,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.1,11.09,0.33,0.53,14.48,8.47,5.31,3.7,0.39
2021/1/1 6:00,0.29,0.02,0.29,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.3,0.55,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.09,11.09,0.33,0.5,14.48,8.46,5.31,3.7,0.42
2021/1/1 6:10,0.29,0.02,0.29,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.72,1.33,0.56,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.1,11.09,0.33,0.57,14.48,8.46,5.31,3.7,0.41
2021/1/1 6:20,0.29,0.01,0.29,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.36,0.54,0.66,0.44,0.04,0.44,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.13,11.09,0.33,0.62,14.48,8.46,5.31,3.7,0.44
2021/1/1 6:30,0.29,0.01,0.29,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.38,0.52,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.16,11.09,0.33,0.64,14.48,8.46,5.31,3.7,0.45
2021/1/1 6:40,0.29,0,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.38,0.53,0.66,0.44,0.04,0.43,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.16,11.09,0.33,0.62,14.48,8.46,5.31,3.7,0.46
2021/1/1 6:50,0.29,0,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.34,0.51,0.66,0.44,0.04,0.44,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.15,11.09,0.33,0.58,14.48,8.46,5.31,3.7,0.44
2021/1/1 7:00,0.29,0,0.28,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.31,0.51,0.66,0.44,0.04,0.44,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.12,11.09,0.32,0.52,14.48,8.46,5.31,3.7,0.42
2021/1/1 7:10,0.29,0,0.27,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.29,0.51,0.66,0.44,0.04,0.44,-0.22,0.12,0.23,0.06,-1.11,0.17,0.08,0.1,11.09,0.32,0.47,14.48,8.46,5.31,3.7,0.39
2021/1/1 7:20,0.29,0,0.27,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.27,0.47,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.09,11.09,0.32,0.47,14.48,8.46,5.31,3.7,0.36
2021/1/1 7:30,0.29,-0.01,0.27,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.29,0.43,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.09,11.09,0.32,0.48,14.48,8.46,5.31,3.7,0.37
2021/1/1 7:40,0.29,-0.01,0.27,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.27,0.4,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.09,11.09,0.32,0.51,14.48,8.46,5.31,3.7,0.33
2021/1/1 7:50,0.29,0.01,0.27,0.11,0.11,0.83,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.24,0.39,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.09,11.09,0.32,0.48,14.48,8.46,5.31,3.7,0.29
2021/1/1 8:00,0.29,0.01,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.2,0.37,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.08,11.09,0.32,0.41,14.48,8.46,5.31,3.7,0.28
2021/1/1 8:10,0.29,0.01,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.17,0.36,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.07,11.09,0.32,0.34,14.48,8.46,5.31,3.7,0.24
2021/1/1 8:20,0.29,0.02,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.16,0.34,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.06,11.09,0.32,0.3,14.48,8.46,5.31,3.7,0.22
2021/1/1 8:30,0.29,0.02,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.15,0.34,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.06,11.09,0.32,0.34,14.48,8.46,5.31,3.7,0.22
2021/1/1 8:40,0.29,0.02,0.29,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.15,0.34,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.06,11.09,0.32,0.37,14.48,8.46,5.31,3.7,0.22
2021/1/1 8:50,0.29,0.02,0.29,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.14,0.32,0.66,0.43,0.04,0.44,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.06,11.09,0.32,0.34,14.48,8.46,5.31,3.7,0.22
2021/1/1 9:00,0.29,0.01,0.29,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.16,0.29,0.66,0.43,0.04,0.44,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.06,11.09,0.31,0.33,14.48,8.46,5.31,3.7,0.22
2021/1/1 9:10,0.29,0.01,0.29,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.44,0.11,0.93,3.71,1.15,0.28,0.66,0.43,0.04,0.43,-0.22,0.11,0.22,0.05,-1.11,0.17,0.08,0.06,11.09,0.31,0.36,14.48,8.46,5.31,3.7,0.22
2021/1/1 9:20,0.29,0,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.12,0.27,0.66,0.43,0.04,0.43,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.31,0.36,14.48,8.46,5.31,3.7,0.19
2021/1/1 9:30,0.29,0,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.09,0.25,0.66,0.43,0.04,0.43,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.32,0.32,14.48,8.46,5.31,3.7,0.18
2021/1/1 9:40,0.29,0,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.08,0.22,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.31,0.27,14.48,8.46,5.31,3.7,0.15
2021/1/1 9:50,0.29,0,0.27,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.07,0.2,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.31,0.25,14.48,8.46,5.31,3.7,0.15
2021/1/1 10:00,0.29,0.01,0.27,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.05,0.18,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.31,0.26,14.48,8.46,5.31,3.7,0.12
2021/1/1 10:10,0.29,0.01,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.02,0.16,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.06,11.09,0.31,0.25,14.48,8.46,5.31,3.7,0.08
2021/1/1 10:20,0.29,0.02,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,1.01,0.17,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.31,0.21,14.48,8.46,5.31,3.7,0.06
2021/1/1 10:30,0.29,0.02,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,0.99,0.18,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.3,0.18,14.47,8.46,5.31,3.7,0.05
2021/1/1 10:40,0.29,0.01,0.28,0.11,0.11,0.82,m,9.86,-0.01,1.73,1.45,0.11,0.93,3.71,0.98,0.2,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.31,0.16,14.48,8.46,5.31,3.7,0.04
2021/1/1 10:50,0.29,0,0.28,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.71,1,0.19,0.66,0.43,0.04,0.43,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.31,0.16,14.48,8.46,5.31,3.7,0.07
2021/1/1 11:00,0.29,0,0.28,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.71,1.03,0.19,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.31,0.17,14.48,8.46,5.31,3.7,0.07
2021/1/1 11:10,0.29,0,0.27,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.71,1.05,0.18,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.07,11.09,0.31,0.25,14.47,8.46,5.31,3.7,0.1
2021/1/1 11:20,0.29,0,0.27,0.11,0.11,*,m,9.87,-0.01,1.72,1.45,0.11,0.93,3.71,1.04,0.17,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.08,11.09,0.31,0.29,14.47,8.46,5.31,3.7,0.1
2021/1/1 11:30,0.29,-0.01,0.26,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.93,3.71,1.05,0.16,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.08,11.09,0.32,0.27,14.47,8.46,5.31,3.7,0.11
2021/1/1 11:40,0.29,-0.01,0.25,0.11,0.11,0.82,m,9.87,-0.01,1.74,1.45,0.11,0.93,3.71,1.03,0.16,0.66,0.43,0.04,0.43,-0.22,0.12,0.22,0.05,-1.12,0.17,0.08,0.08,11.09,0.31,0.22,14.47,8.45,5.31,3.7,0.09
2021/1/1 11:50,0.29,-0.01,0.25,0.11,0.11,0.81,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.71,1,0.18,0.66,0.43,0.04,0.44,-0.22,0.11,0.22,0.05,-1.12,0.17,0.08,0.08,11.09,0.31,0.22,14.47,8.45,5.31,3.7,0.07
2021/1/1 12:00,0.29,-0.01,0.25,0.11,0.11,0.81,m,9.87,-0.01,1.73,1.45,0.11,0.93,3.71,0.99,0.17,0.66,0.43,0.04,0.44,-0.22,0.12,0.22,0.05,-1.12,0.17,0.08,0.08,11.09,0.32,0.21,14.47,8.45,5.31,3.7,0.06
2021/1/1 12:10,0.29,-0.01,0.25,0.11,0.11,0.81,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.01,0.2,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.08,11.09,0.32,0.19,14.47,8.45,5.31,3.7,0.06
2021/1/1 12:20,0.29,-0.01,0.25,0.12,0.12,0.81,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.02,0.21,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.09,11.09,0.31,0.18,14.47,8.45,5.31,3.7,0.08
2021/1/1 12:30,0.29,-0.01,0.26,0.11,0.11,0.81,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.02,0.23,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.09,11.09,0.31,0.22,14.47,8.45,5.31,3.7,0.11
2021/1/1 12:40,0.29,0,0.27,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.05,0.26,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.09,11.09,0.31,0.22,14.47,8.45,5.3,3.7,0.12
2021/1/1 12:50,0.29,0.01,0.27,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.08,0.27,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.09,11.09,0.31,0.25,14.47,8.45,5.31,3.7,0.13
2021/1/1 13:00,0.29,0.01,0.28,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.1,0.3,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.09,11.09,0.31,0.29,14.47,8.45,5.31,3.7,0.17
2021/1/1 13:10,0.29,0.02,0.28,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.13,0.33,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.1,11.09,0.32,0.35,14.47,8.45,5.31,3.7,0.21
2021/1/1 13:20,0.29,0.02,0.28,0.11,0.11,0.81,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.14,0.36,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.1,11.09,0.32,0.38,14.47,8.45,5.31,3.7,0.23
2021/1/1 13:30,0.29,0.02,0.28,0.11,0.11,*,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.17,0.39,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.1,11.09,0.32,0.37,14.47,8.45,5.3,3.7,0.26
2021/1/1 13:40,0.29,0.02,0.28,0.11,0.11,0.82,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.2,0.42,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.1,11.09,0.33,0.4,14.47,8.45,5.3,3.7,0.27
2021/1/1 13:50,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.24,0.46,0.66,0.43,0.04,0.43,-0.22,0.12,0.22,0.05,-1.12,0.17,0.08,0.11,11.09,0.33,0.45,14.47,8.45,5.3,3.7,0.33
2021/1/1 14:00,0.29,0.03,0.29,0.1,0.1,0.82,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.27,0.47,0.66,0.43,0.04,0.44,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.11,11.09,0.34,0.5,14.47,8.45,5.3,3.7,0.37
2021/1/1 14:10,0.29,0.03,0.29,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.3,0.5,0.66,0.43,0.04,0.43,-0.22,0.12,0.22,0.05,-1.12,0.17,0.08,0.12,11.09,0.34,0.53,14.47,8.45,5.3,3.7,0.41
2021/1/1 14:20,0.29,0.03,0.29,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.33,0.52,0.66,0.43,0.03,0.44,-0.22,0.12,0.22,0.05,-1.12,0.17,0.08,0.13,11.09,0.34,0.55,14.47,8.45,5.3,3.7,0.43
2021/1/1 14:30,0.29,0.03,0.29,0.11,0.11,0.82,m,9.87,-0.01,1.73,1.45,0.11,0.92,3.71,1.33,0.54,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.16,11.09,0.34,0.6,14.47,8.45,5.3,3.7,0.44
2021/1/1 14:40,0.29,0.03,0.29,0.11,0.11,0.82,m,9.87,-0.01,1.74,1.45,0.11,0.92,3.71,1.35,0.57,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.16,11.09,0.34,0.58,14.47,8.45,5.3,3.7,0.44
2021/1/1 14:50,0.29,0.03,0.29,0.11,0.11,0.82,m,9.87,0,1.74,1.45,0.11,0.92,3.71,1.36,0.59,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.16,11.09,0.34,0.57,14.47,8.45,5.3,3.7,0.46
2021/1/1 15:00,*,0.03,0.28,*,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.38,0.63,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.12,0.17,0.08,0.18,11.09,0.35,0.62,14.47,8.45,5.3,3.7,0.5
2021/1/1 15:10,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.4,0.64,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.21,11.09,0.34,0.67,14.47,8.45,5.3,3.7,0.53
2021/1/1 15:20,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.45,0.65,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.23,11.09,0.34,0.68,14.47,8.45,5.3,3.7,0.55
2021/1/1 15:30,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.47,0.65,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.26,11.09,0.35,0.72,14.47,8.45,5.3,3.7,0.56
2021/1/1 15:40,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.48,0.67,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.29,11.09,0.35,0.76,14.47,8.45,5.3,3.7,0.57
2021/1/1 15:50,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.47,0.67,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.27,11.09,0.35,0.71,14.47,8.45,5.3,3.7,0.56
2021/1/1 16:00,0.29,0.02,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.46,0.68,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.25,11.09,0.35,0.67,14.47,8.45,5.3,3.69,0.55
2021/1/1 16:10,0.29,0.02,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.46,0.7,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.23,11.09,0.35,0.67,14.47,8.45,5.3,3.69,0.54
2021/1/1 16:20,0.29,0.02,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.46,0.71,0.66,0.43,0.04,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.23,11.09,0.36,0.67,14.47,8.45,5.3,3.69,0.56
2021/1/1 16:30,0.29,0.03,0.28,0.11,0.11,0.82,m,9.87,0,1.74,1.44,0.11,0.92,3.71,1.48,0.71,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.25,11.09,0.36,0.69,14.47,8.45,5.3,3.69,0.56
2021/1/1 16:40,0.29,0.03,0.28,0.12,0.11,0.82,m,9.87,-0.01,1.74,1.44,0.11,0.92,3.71,1.5,0.7,0.66,0.43,0.04,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.27,11.09,0.36,0.72,14.47,8.45,5.3,3.7,0.6
2021/1/1 16:50,0.29,0.04,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.51,0.68,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.3,11.09,0.36,0.77,14.47,8.45,5.3,3.69,0.61
2021/1/1 17:00,0.29,0.04,0.29,0.12,0.12,0.82,m,9.87,0,1.74,1.44,0.1,0.92,3.71,1.51,0.65,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.31,11.09,0.36,0.77,14.47,8.45,5.3,3.69,0.6
2021/1/1 17:10,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,0,1.74,1.45,0.1,0.92,3.71,1.49,0.64,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.29,11.09,0.36,0.73,14.47,8.45,5.3,3.69,0.58
2021/1/1 17:20,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,0,1.74,1.45,0.1,0.92,3.71,1.44,0.62,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.25,11.09,0.35,0.66,14.47,8.45,5.3,3.69,0.53
2021/1/1 17:30,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,0,1.74,1.45,0.1,0.92,3.71,1.41,0.58,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.22,11.09,0.35,0.59,14.47,8.45,5.3,3.69,0.5
2021/1/1 17:40,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.45,0.1,0.92,3.71,1.38,0.54,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.18,11.09,0.35,0.56,14.47,8.45,5.3,3.69,0.46
2021/1/1 17:50,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.35,0.49,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.17,11.09,0.35,0.53,14.47,8.45,5.3,3.69,0.42
2021/1/1 18:00,0.29,0.04,0.3,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.33,0.46,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.16,11.09,0.34,0.51,14.47,8.45,5.3,3.69,0.38
2021/1/1 18:10,0.29,0.03,0.3,0.11,0.11,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.28,0.43,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.14,11.09,0.34,0.47,14.47,8.45,5.3,3.69,0.32
2021/1/1 18:20,0.29,0.03,0.3,0.11,0.11,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.24,0.42,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.12,11.09,0.34,0.42,14.47,8.45,5.3,3.69,0.28
2021/1/1 18:30,0.29,0.03,0.3,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.44,0.1,0.92,3.71,1.22,0.39,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.11,11.09,0.34,0.37,14.47,8.45,5.3,3.69,0.29
2021/1/1 18:40,0.29,0.03,0.3,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.45,0.1,0.92,3.71,1.21,0.36,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.1,11.09,0.34,0.36,14.47,8.45,5.3,3.69,0.29
2021/1/1 18:50,0.29,0.02,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.74,1.45,0.1,0.92,3.71,1.2,0.32,0.66,0.43,0.03,0.43,-0.22,0.12,0.23,0.05,-1.11,0.18,0.08,0.09,11.09,0.34,0.37,14.47,8.45,5.3,3.69,0.27
2021/1/1 19:00,0.29,0.02,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,1.18,0.26,0.66,0.43,0.03,0.44,-0.22,0.12,0.23,0.05,-1.11,0.17,0.08,0.09,11.09,0.34,0.4,14.48,8.45,5.3,3.69,0.23
2021/1/1 19:10,0.29,0.01,0.29,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,1.17,0.2,0.66,0.43,0.03,0.43,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.09,11.09,0.34,0.36,14.47,8.45,5.3,3.69,0.2
2021/1/1 19:20,0.29,0,0.28,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,1.13,0.15,0.66,0.43,0.03,0.43,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.09,11.09,0.34,0.31,14.48,8.45,5.3,3.69,0.14
2021/1/1 19:30,0.29,0,0.28,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,1.07,0.12,0.66,0.43,0.03,0.43,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.08,11.09,0.34,0.27,14.48,8.45,5.3,3.69,0.09
2021/1/1 19:40,0.29,0,0.28,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,1.01,0.06,0.66,0.43,0.04,0.43,-0.22,0.12,0.22,0.05,-1.11,0.17,0.08,0.08,11.09,0.34,0.23,14.48,8.45,5.3,3.69,0.05
2021/1/1 19:50,0.29,0,0.27,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,0.96,0.01,0.66,0.43,0.03,0.43,-0.22,0.11,0.22,0.05,-1.11,0.17,0.08,0.08,11.09,0.33,0.19,14.48,8.45,5.3,3.69,-0.01
2021/1/1 20:00,0.29,0,0.27,0.12,0.12,0.82,m,9.87,-0.01,1.73,1.45,0.1,0.92,3.71,0.92,-0.05,0.66,0.43,0.03,0.43,-0.22,0.11,0.22,0.05,-1.11,0.17,0.08,0.08,11.09,0.33,0.16,14.48,8.45,5.3,3.69,-0.06