�ϑ������F10��
�ϑ�����,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,����,�q��,�a��,����,���,���,�O����,����,����,��������,��Α勴,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,�@,�@,����,�O���],���݋�,�@
2015/01/01 00:00,0.17,-0.30,-0.71,-1.82,-0.26,4.46,3.61,4.33,0.95,-0.10,2.84,2.06,0.17,9.52,0.86,5.69,0.47,1.97,7.36,7.46,0.75,1.80,6.32,5.58,5.37,5.35,5.34,2.74,,,2.04,2.37,0.26,
2015/01/01 00:10,0.17,-0.29,-0.70,-1.82,-0.27,4.46,3.62,4.33,0.95,-0.10,2.84,2.06,c,9.52,c,5.69,0.47,1.97,7.36,7.46,0.75,1.81,6.32,5.58,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 00:20,0.18,-0.29,-0.70,-1.82,-0.27,4.46,3.62,4.34,0.95,-0.10,2.84,2.07,c,9.52,c,5.69,0.47,1.97,7.36,7.46,0.75,1.81,6.32,5.58,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 00:30,0.18,-0.28,-0.69,-1.81,-0.27,4.46,3.62,4.32,0.95,-0.10,2.84,2.08,c,9.52,c,5.69,0.47,1.97,7.36,7.46,0.75,1.81,6.32,5.58,5.41,5.33,5.34,2.74,,,2.04,2.37,-,
2015/01/01 00:40,0.18,-0.28,-0.69,-1.81,-0.27,4.46,3.62,4.33,0.95,-0.10,2.84,2.09,c,9.52,c,5.69,0.47,1.98,7.36,7.47,0.75,1.81,6.32,5.58,5.41,5.33,5.34,2.74,,,2.04,2.37,-,
2015/01/01 00:50,0.18,-0.27,-0.69,-1.80,-0.27,4.46,3.61,4.32,0.95,-0.10,2.84,2.11,c,9.52,c,5.69,0.47,1.98,7.36,7.47,0.75,1.81,6.32,5.58,5.41,5.33,5.34,2.74,,,2.04,2.37,-,
2015/01/01 01:00,0.18,-0.27,-0.68,-1.79,-0.27,4.46,3.61,4.33,0.95,-0.10,2.84,2.11,0.16,9.52,0.87,5.69,0.47,1.99,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.33,5.34,2.74,,,2.04,2.37,0.26,
2015/01/01 01:10,0.18,-0.26,-0.68,-1.79,-0.27,4.46,3.61,4.33,0.95,-0.10,2.84,2.11,c,9.52,c,5.69,0.47,2.00,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 01:20,0.18,-0.26,-0.67,-1.78,-0.27,4.46,3.61,4.32,0.95,-0.10,2.85,2.12,c,9.52,c,5.69,0.47,2.00,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 01:30,0.18,-0.26,-0.67,-1.78,-0.27,4.46,3.61,4.33,0.95,-0.10,2.85,2.13,c,9.52,c,5.69,0.47,2.00,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 01:40,0.18,-0.26,-0.67,-1.77,-0.26,4.46,3.61,4.32,0.95,-0.10,2.85,2.13,c,9.52,c,5.69,0.47,2.01,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.33,5.34,2.74,,,2.04,2.37,-,
2015/01/01 01:50,0.19,-0.26,-0.66,-1.76,-0.26,4.46,3.61,4.32,0.95,-0.10,2.85,2.15,c,9.52,c,5.69,0.47,2.01,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.33,5.34,2.74,,,2.04,2.37,-,
2015/01/01 02:00,0.19,-0.26,-0.66,-1.76,-0.26,4.46,3.61,4.32,0.95,-0.10,2.85,2.15,0.16,9.52,0.87,5.69,0.47,2.02,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.33,5.34,2.74,,,2.04,2.37,0.26,
2015/01/01 02:10,0.18,-0.25,-0.66,-1.75,-0.26,4.46,3.61,4.32,0.95,-0.10,2.85,2.15,c,9.52,c,5.69,0.47,2.02,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.74,,,2.04,2.37,-,
2015/01/01 02:20,0.19,-0.25,-0.66,-1.75,-0.26,4.46,3.61,4.32,0.95,-0.10,2.85,2.16,c,9.52,c,5.69,0.47,2.03,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.75,,,2.04,2.37,-,
2015/01/01 02:30,0.18,-0.25,-0.65,-1.74,-0.25,4.46,3.61,4.32,0.95,-0.10,2.86,2.20,c,9.52,c,5.69,0.47,2.03,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.75,,,2.04,2.37,-,
2015/01/01 02:40,0.18,-0.25,-0.65,-1.74,-0.25,4.46,3.61,4.31,0.95,-0.10,2.86,2.19,c,9.52,c,5.69,0.47,2.04,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.33,5.34,2.75,,,2.04,2.38,-,
2015/01/01 02:50,0.18,-0.25,-0.65,-1.73,-0.25,4.46,3.61,4.31,0.95,-0.10,2.86,2.19,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.35,5.34,2.75,,,2.04,2.38,-,
2015/01/01 03:00,0.18,-0.25,-0.65,-1.73,-0.24,4.45,3.61,4.32,0.95,-0.10,2.86,2.18,0.16,9.52,0.86,5.69,0.48,2.06,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.35,5.34,2.75,,,2.04,2.38,0.26,
2015/01/01 03:10,0.18,-0.25,-0.65,-1.72,-0.24,4.45,3.61,4.31,0.95,-0.10,2.86,2.18,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.81,6.32,5.59,5.41,5.35,5.34,2.75,,,2.04,2.38,-,
2015/01/01 03:20,0.18,-0.25,-0.65,-1.72,-0.24,4.46,3.61,4.32,0.95,-0.10,2.87,2.17,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.82,6.32,5.59,5.40,5.35,5.34,2.75,,,2.04,2.38,-,
2015/01/01 03:30,0.18,-0.25,-0.65,-1.72,-0.23,4.46,3.61,4.32,0.95,-0.10,2.87,2.17,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.36,5.34,2.75,,,2.05,2.38,-,
2015/01/01 03:40,0.19,-0.25,-0.65,-1.71,-0.23,4.46,3.61,4.32,0.95,-0.10,2.87,2.19,c,9.52,c,5.69,0.48,2.06,7.36,7.48,0.75,1.83,6.32,5.59,5.40,5.33,5.34,2.75,,,2.05,2.39,-,
2015/01/01 03:50,0.18,-0.25,-0.65,-1.71,-0.22,4.46,3.61,4.32,0.95,-0.10,2.87,2.19,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.33,5.34,2.75,,,2.05,2.39,-,
2015/01/01 04:00,0.19,-0.25,-0.65,-1.71,-0.22,4.46,3.61,4.31,0.95,-0.10,2.87,2.19,0.16,9.52,0.86,5.69,0.48,2.07,7.36,7.48,0.75,1.83,6.32,5.59,5.40,5.35,5.34,2.75,,,2.05,2.39,0.26,
2015/01/01 04:10,0.18,-0.24,-0.65,-1.70,-0.22,4.46,3.61,4.31,0.95,-0.10,2.87,2.20,c,9.52,c,5.70,0.48,2.07,7.36,7.47,0.75,1.82,6.32,5.59,5.41,5.33,5.34,2.75,,,2.05,2.39,-,
2015/01/01 04:20,0.19,-0.24,-0.65,-1.70,-0.22,4.46,3.61,4.31,0.95,-0.10,2.88,2.19,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.82,6.32,5.59,5.40,5.33,5.34,2.75,,,2.05,2.39,-,
2015/01/01 04:30,0.19,-0.24,-0.65,-1.70,-0.21,4.46,3.61,4.31,0.95,-0.10,2.88,2.20,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.82,6.32,5.59,5.40,5.36,5.34,2.75,,,2.05,2.40,-,
2015/01/01 04:40,0.19,-0.24,-0.65,-1.70,-0.21,4.46,3.61,4.31,0.95,-0.10,2.88,2.19,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.83,6.32,5.59,5.40,5.33,5.34,2.75,,,2.06,2.40,-,
2015/01/01 04:50,0.19,-0.24,-0.65,-1.70,-0.21,4.46,3.61,4.31,0.95,-0.10,2.88,2.19,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.83,6.32,5.59,5.39,5.33,5.34,2.75,,,2.06,2.40,-,
2015/01/01 05:00,0.19,-0.24,-0.64,-1.70,-0.20,4.46,3.61,4.32,0.95,-0.10,2.88,2.18,0.16,9.52,0.86,5.70,0.48,2.08,7.36,7.48,0.75,1.82,6.32,5.59,5.40,5.33,5.34,2.75,,,2.06,2.40,0.26,
2015/01/01 05:10,0.19,-0.24,-0.64,-1.70,-0.20,4.47,3.61,4.31,0.95,-0.10,2.88,2.18,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.82,6.32,5.59,5.40,5.35,5.34,2.75,,,2.06,2.40,-,
2015/01/01 05:20,0.20,-0.23,-0.64,-1.69,-0.20,4.47,3.61,4.31,0.95,-0.10,2.89,2.17,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.82,6.32,5.59,5.40,5.33,5.34,2.75,,,2.06,2.40,-,
2015/01/01 05:30,0.20,-0.23,-0.64,-1.69,-0.20,4.47,3.61,4.32,0.95,-0.10,2.89,2.17,c,9.52,c,5.70,0.48,2.08,7.36,7.48,0.75,1.83,6.32,5.59,5.41,5.36,5.34,2.75,,,2.06,2.40,-,
2015/01/01 05:40,0.19,-0.23,-0.64,-1.69,-0.19,4.47,3.61,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.70,0.48,2.07,7.36,7.47,0.75,1.83,6.32,5.59,5.41,5.35,5.34,2.75,,,2.06,2.40,-,
2015/01/01 05:50,0.19,-0.23,-0.64,-1.69,-0.19,4.48,3.61,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.70,0.48,2.07,7.36,7.48,0.75,1.83,6.32,5.59,5.40,5.35,5.34,2.75,,,2.06,2.40,-,
2015/01/01 06:00,0.19,-0.23,-0.64,-1.69,-0.19,4.48,3.62,4.32,0.95,-0.10,2.89,2.16,0.17,9.52,0.87,5.70,0.48,2.07,7.36,7.47,0.75,1.83,6.32,5.59,5.41,5.35,5.34,2.75,,,2.06,2.40,0.25,
2015/01/01 06:10,0.19,-0.23,-0.64,-1.69,-0.18,4.48,3.61,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.70,0.48,2.07,7.36,7.47,0.75,1.83,6.33,5.59,5.37,5.33,5.34,2.75,,,2.07,2.40,-,
2015/01/01 06:20,0.19,-0.23,-0.64,-1.69,-0.18,4.48,3.62,4.32,0.95,-0.10,2.89,2.15,c,9.52,c,5.70,0.48,2.06,7.36,7.48,0.75,1.83,6.33,5.59,5.42,5.36,5.34,2.75,,,2.06,2.40,-,
2015/01/01 06:30,0.19,-0.23,-0.64,-1.68,-0.18,4.48,3.62,4.32,0.95,-0.10,2.89,2.15,c,9.52,c,5.70,0.48,2.06,7.36,7.47,0.75,1.84,6.33,5.60,5.39,5.33,5.34,2.75,,,2.07,2.40,-,
2015/01/01 06:40,0.19,-0.23,-0.64,-1.68,-0.18,4.48,3.62,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.70,0.48,2.06,7.36,7.48,0.75,1.84,6.32,5.60,5.38,5.36,5.34,2.75,,,2.07,2.40,-,
2015/01/01 06:50,0.19,-0.23,-0.64,-1.68,-0.18,4.48,3.62,4.33,0.95,-0.10,2.89,2.16,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.84,6.32,5.60,5.42,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 07:00,0.18,-0.23,-0.64,-1.68,-0.18,4.49,3.62,4.32,0.95,-0.10,2.89,2.16,0.17,9.52,0.86,5.69,0.48,2.06,7.36,7.47,0.75,1.84,6.32,5.60,5.42,5.35,5.34,2.75,,,2.07,2.41,0.25,
2015/01/01 07:10,0.18,-0.24,-0.64,-1.68,-0.17,4.49,3.62,4.32,0.95,-0.10,2.89,2.17,c,9.52,c,5.69,0.48,2.06,7.36,7.47,0.75,1.84,6.32,5.60,5.41,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 07:20,0.18,-0.24,-0.64,-1.68,-0.17,4.49,3.62,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.69,0.48,2.06,7.36,7.48,0.75,1.84,6.32,5.59,5.41,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 07:30,0.17,-0.24,-0.64,-1.68,-0.17,4.49,3.62,4.33,0.95,-0.10,2.89,2.16,c,9.52,c,5.69,0.48,2.07,7.36,7.48,0.75,1.84,6.32,5.59,5.41,5.35,5.34,2.75,,,2.07,2.41,-,
2015/01/01 07:40,0.17,-0.25,-0.64,-1.68,-0.17,4.49,3.62,4.32,0.95,-0.10,2.89,2.16,c,9.52,c,5.69,0.48,2.07,7.37,7.48,0.75,1.84,6.32,5.59,5.41,5.33,5.34,2.75,,,2.07,2.41,-,
2015/01/01 07:50,0.16,-0.25,-0.64,-1.68,-0.17,4.50,3.63,4.33,0.95,-0.10,2.89,2.16,c,9.52,c,5.69,0.48,2.06,7.37,7.47,0.75,1.84,6.32,5.59,5.41,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 08:00,0.16,-0.26,-0.64,-1.68,-0.17,4.50,3.63,4.33,0.95,-0.10,2.89,2.16,0.18,9.52,0.87,5.69,0.48,2.07,7.37,7.48,0.75,1.84,6.32,5.60,5.41,5.36,5.34,2.75,,,2.07,2.41,0.25,
2015/01/01 08:10,0.16,-0.26,-0.64,-1.68,-0.17,4.50,3.63,4.33,0.95,-0.10,2.89,2.17,c,9.52,c,5.69,0.48,2.07,7.37,7.47,0.75,1.84,6.32,5.60,5.40,5.33,5.34,2.75,,,2.07,2.41,-,
2015/01/01 08:20,0.16,-0.27,-0.64,-1.68,-0.16,4.50,3.63,4.33,0.95,-0.10,2.89,2.17,c,9.52,c,5.69,0.48,2.07,7.37,7.47,0.75,1.84,6.32,5.59,5.40,5.33,5.34,2.75,,,2.07,2.41,-,
2015/01/01 08:30,0.15,-0.28,-0.65,-1.68,-0.16,4.50,3.64,4.33,0.95,-0.10,2.89,2.18,c,9.52,c,5.69,0.48,2.07,7.37,7.47,0.75,1.84,6.32,5.59,5.40,5.33,5.34,2.75,,,2.07,2.41,-,
2015/01/01 08:40,0.14,-0.28,-0.65,-1.68,-0.16,4.50,3.64,4.33,0.95,-0.10,2.89,2.19,c,9.52,c,5.69,0.48,2.07,7.37,7.47,0.75,1.83,6.32,5.59,5.40,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 08:50,0.13,-0.29,-0.65,-1.68,-0.16,4.50,3.64,4.33,0.95,-0.10,2.89,2.19,c,9.52,c,5.69,0.48,2.07,7.37,7.47,0.75,1.83,6.32,5.59,5.40,5.33,5.34,2.75,,,2.07,2.41,-,
2015/01/01 09:00,0.13,-0.30,-0.66,-1.68,-0.16,4.50,3.64,4.33,0.95,-0.10,2.89,2.20,0.19,9.52,0.87,5.69,0.48,2.08,7.37,7.47,0.75,1.82,6.32,5.59,5.39,5.37,5.34,2.75,,,2.07,2.41,0.25,
2015/01/01 09:10,0.13,-0.31,-0.65,-1.68,-0.15,4.50,3.64,4.33,0.95,-0.10,2.89,2.22,c,9.52,c,5.69,0.48,2.08,7.37,7.47,0.75,1.82,6.32,5.59,5.39,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 09:20,0.12,-0.31,-0.66,-1.68,-0.15,4.51,3.64,4.33,0.95,-0.10,2.89,2.24,c,9.53,c,5.69,0.48,2.09,7.37,7.47,0.75,1.82,6.32,5.59,5.39,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 09:30,0.12,-0.32,-0.66,-1.68,-0.15,4.51,3.64,4.34,0.95,-0.10,2.89,2.25,c,9.53,c,5.69,0.48,2.10,7.37,7.47,0.75,1.82,6.32,5.60,5.39,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 09:40,0.11,-0.33,-0.67,-1.68,-0.15,4.50,3.64,4.34,0.95,-0.10,2.89,2.24,c,9.53,c,5.69,0.48,2.11,7.37,7.47,0.75,1.82,6.32,5.60,5.39,5.37,5.34,2.75,,,2.07,2.41,-,
2015/01/01 09:50,0.12,-0.34,-0.67,-1.69,-0.15,4.51,3.64,4.34,0.95,-0.10,2.90,2.26,c,9.53,c,5.69,0.48,2.12,7.37,7.47,0.75,1.82,6.32,5.60,5.39,5.36,5.34,2.75,,,2.07,2.41,-,
2015/01/01 10:00,0.11,-0.35,-0.67,-1.69,-0.15,4.51,3.65,4.33,0.95,-0.10,2.90,2.29,0.21,9.53,0.86,5.69,0.48,2.12,7.37,7.47,0.75,1.82,6.32,5.59,5.39,5.36,5.34,2.75,,,2.07,2.41,0.25,
2015/01/01 10:10,0.10,-0.35,-0.68,-1.69,-0.14,4.51,3.65,4.34,0.95,-0.10,2.90,2.33,c,9.53,c,5.69,0.48,2.13,7.37,7.47,0.75,1.81,6.32,5.60,5.39,5.36,5.34,2.75,,,2.08,2.41,-,
2015/01/01 10:20,0.10,-0.36,-0.68,-1.69,-0.14,4.52,3.65,4.34,0.95,-0.10,2.90,2.35,c,9.53,c,5.69,0.48,2.14,7.37,7.47,0.75,1.81,6.32,5.60,5.39,5.36,5.34,2.75,,,2.08,2.41,-,
2015/01/01 10:30,0.10,-0.37,-0.68,-1.70,-0.14,4.52,3.65,4.35,0.95,-0.10,2.91,2.36,c,9.53,c,5.69,0.48,2.17,7.37,7.47,0.75,1.82,6.32,5.60,5.39,5.36,5.34,2.75,,,2.08,2.41,-,
2015/01/01 10:40,0.10,-0.37,-0.69,-1.70,-0.15,4.52,3.65,4.35,0.95,-0.10,2.91,2.38,c,9.53,c,5.69,0.48,2.18,7.37,7.47,0.75,1.82,6.32,5.60,5.39,5.36,5.34,2.75,,,2.08,2.41,-,
2015/01/01 10:50,0.09,-0.38,-0.69,-1.70,-0.15,4.51,3.65,4.35,0.95,-0.10,2.91,2.40,c,9.53,c,5.69,0.48,2.19,7.37,7.47,0.75,1.83,6.32,5.59,5.39,5.33,5.34,2.75,,,2.08,2.42,-,
2015/01/01 11:00,0.10,-0.38,-0.70,-1.71,-0.15,4.51,3.65,4.35,0.95,-0.10,2.92,2.40,0.22,9.53,0.86,5.69,0.48,2.21,7.37,7.47,0.75,1.83,6.32,5.59,5.39,5.36,5.34,2.75,,,2.08,2.42,0.25,
2015/01/01 11:10,0.09,-0.39,-0.70,-1.71,-0.15,4.51,3.65,4.35,0.95,-0.10,2.93,2.40,c,9.53,c,5.69,0.48,2.22,7.37,7.47,0.75,1.83,6.32,5.59,5.39,5.36,5.34,2.75,,,2.08,2.42,-,
2015/01/01 11:20,0.09,-0.40,-0.70,-1.72,-0.15,4.51,3.65,4.35,0.95,-0.10,2.94,2.40,c,9.53,c,5.69,0.48,2.23,7.37,7.47,0.75,1.83,6.32,5.59,5.39,5.35,5.34,2.75,,,2.08,2.42,-,
2015/01/01 11:30,0.09,-0.40,-0.70,-1.72,-0.15,4.51,3.65,4.35,0.95,-0.10,2.94,2.40,c,9.53,c,5.69,0.48,2.23,7.37,7.47,0.75,1.83,6.32,5.60,5.39,5.36,5.34,2.75,,,2.08,2.43,-,
2015/01/01 11:40,0.09,-0.40,-0.71,-1.73,-0.14,4.51,3.66,4.35,0.95,-0.10,2.95,2.40,c,9.53,c,5.69,0.48,2.23,7.37,7.47,0.75,1.82,6.32,5.60,5.40,5.35,5.34,2.75,,,2.09,2.43,-,
2015/01/01 11:50,0.09,-0.41,-0.71,-1.73,-0.14,4.51,3.66,4.35,0.95,-0.10,2.96,2.40,c,9.53,c,5.69,0.48,2.24,7.36,7.47,0.75,1.81,6.31,5.60,5.40,5.35,5.34,2.75,,,2.09,2.44,-,
2015/01/01 12:00,0.08,-0.41,-0.71,-1.74,-0.15,4.51,3.66,4.36,0.95,-0.10,2.96,2.41,0.22,9.53,0.85,5.69,0.48,2.24,7.36,7.47,0.75,1.81,6.32,5.60,5.40,5.36,5.34,2.75,,,2.10,2.44,0.25,
2015/01/01 12:10,0.09,-0.41,-0.72,-1.74,-0.15,4.51,3.66,4.35,0.95,-0.10,2.96,2.43,c,9.53,c,5.69,0.48,2.24,7.36,7.47,0.75,1.81,6.32,5.60,5.40,5.33,5.34,2.75,,,2.10,2.45,-,
2015/01/01 12:20,0.08,-0.42,-0.72,-1.74,-0.15,4.51,3.66,4.35,0.95,-0.10,2.97,2.44,c,9.53,c,5.68,0.48,2.25,7.36,7.47,0.75,1.81,6.32,5.60,5.36,5.35,5.34,2.75,,,2.10,2.45,-,
2015/01/01 12:30,0.08,-0.42,-0.73,-1.75,-0.15,4.51,3.66,4.36,0.95,-0.10,2.97,2.43,c,9.53,c,5.68,0.48,2.26,7.36,7.46,0.75,1.81,6.32,5.60,5.40,5.33,5.34,2.75,,,2.11,2.45,-,
2015/01/01 12:40,0.08,-0.42,-0.73,-1.75,-0.16,4.51,3.66,4.36,0.95,-0.10,2.98,2.43,c,9.53,c,5.68,0.48,2.27,7.36,7.46,0.75,1.81,6.32,5.60,5.39,5.35,5.34,2.75,,,2.11,2.46,-,
2015/01/01 12:50,0.08,-0.42,-0.73,-1.76,-0.16,4.52,3.66,4.36,0.95,-0.10,2.98,2.43,c,9.53,c,5.68,0.48,2.27,7.36,7.46,0.75,1.81,6.32,5.60,5.41,5.35,5.34,2.75,,,2.12,2.46,-,
2015/01/01 13:00,0.08,-0.43,-0.73,-1.76,-0.17,4.52,3.66,4.36,0.95,-0.10,2.98,2.43,0.21,9.53,0.85,5.68,0.48,2.27,7.36,7.46,0.75,1.81,6.32,5.60,5.41,5.35,5.34,2.75,,,2.12,2.46,0.25,
2015/01/01 13:10,0.08,-0.43,-0.73,-1.77,-0.16,4.52,3.66,4.36,0.95,-0.10,2.99,2.44,c,9.53,c,5.68,0.48,2.27,7.37,7.46,0.75,1.81,6.32,5.60,5.40,5.36,5.34,2.75,,,2.13,2.47,-,
2015/01/01 13:20,0.08,-0.43,-0.73,-1.77,-0.17,4.52,3.66,4.36,0.95,-0.10,2.99,2.44,c,9.53,c,5.68,0.48,2.28,7.36,7.46,0.75,1.81,6.32,5.60,5.41,5.35,5.34,2.75,,,2.13,2.47,-,
2015/01/01 13:30,0.08,-0.43,-0.73,-1.78,-0.17,4.52,3.66,4.36,0.95,-0.10,2.99,2.44,c,9.53,c,5.68,0.48,2.28,7.36,7.47,0.75,1.81,6.32,5.60,5.40,5.33,5.34,2.75,,,2.13,2.47,-,
2015/01/01 13:40,0.08,-0.43,-0.73,-1.78,-0.18,4.52,3.66,4.36,0.95,-0.10,2.99,2.43,c,9.53,c,5.68,0.48,2.29,7.36,7.46,0.75,1.82,6.32,5.60,5.41,5.36,5.34,2.75,,,2.13,2.48,-,
2015/01/01 13:50,0.07,-0.44,-0.74,-1.78,-0.17,4.53,3.66,4.36,0.95,-0.10,3.00,2.42,c,9.53,c,5.68,0.48,2.29,7.36,7.46,0.75,1.82,6.32,5.60,5.40,5.36,5.34,2.75,,,2.14,2.48,-,
2015/01/01 14:00,0.07,-0.44,-0.74,-1.78,-0.18,4.52,3.66,4.37,0.96,-0.10,3.00,2.42,0.20,9.53,0.85,5.68,0.48,2.28,7.36,7.46,0.75,1.83,6.32,5.60,5.41,5.33,5.34,2.75,,,2.14,2.48,0.25,
2015/01/01 14:10,0.07,-0.44,-0.74,-1.79,-0.18,4.52,3.66,4.37,0.95,-0.10,3.00,2.41,c,9.53,c,5.68,0.48,2.28,7.36,7.46,0.75,1.83,6.32,5.60,5.41,5.36,5.34,2.75,,,2.15,2.48,-,
2015/01/01 14:20,0.07,-0.44,-0.74,-1.79,-0.18,4.52,3.66,4.36,0.95,-0.10,3.00,2.41,c,9.53,c,5.68,0.48,2.28,7.36,7.46,0.75,1.83,6.32,5.60,5.41,5.35,5.34,2.75,,,2.15,2.48,-,
2015/01/01 14:30,0.07,-0.44,-0.74,-1.79,-0.18,4.51,3.66,4.37,0.95,-0.10,3.00,2.41,c,9.53,c,5.68,0.48,2.28,7.36,7.46,0.75,1.83,6.31,5.60,5.40,5.33,5.34,2.75,,,2.15,2.49,-,
2015/01/01 14:40,0.07,-0.44,-0.74,-1.80,-0.18,4.51,3.66,4.36,0.95,-0.10,3.00,2.40,c,9.53,c,5.68,0.48,2.28,7.36,7.46,0.75,1.83,6.31,5.59,5.40,5.36,5.34,2.75,,,2.15,2.49,-,
2015/01/01 14:50,0.07,-0.44,-0.74,-1.80,-0.19,4.51,3.66,4.36,0.95,-0.10,3.00,2.39,c,9.53,c,5.68,0.48,2.27,7.36,7.46,0.75,1.83,6.32,5.59,5.40,5.35,5.34,2.75,,,2.16,2.49,-,
2015/01/01 15:00,0.07,-0.45,-0.74,-1.80,-0.19,4.51,3.66,4.37,0.95,-0.10,3.00,2.38,0.21,9.53,0.86,5.68,0.48,2.27,7.36,7.46,0.74,1.83,6.32,5.60,5.41,5.36,5.34,2.75,,,2.16,2.49,0.25,
2015/01/01 15:10,0.07,-0.45,-0.74,-1.81,-0.19,4.52,3.66,4.36,0.95,-0.10,3.00,2.37,c,9.53,c,5.68,0.48,2.26,7.36,7.46,0.74,1.83,6.32,5.60,5.41,5.35,5.34,2.75,,,2.16,2.49,-,
2015/01/01 15:20,0.07,-0.45,-0.74,-1.81,-0.19,4.52,3.66,4.36,0.95,-0.10,3.00,2.36,c,9.53,c,5.68,0.48,2.26,7.36,7.46,0.74,1.83,6.32,5.60,5.40,5.36,5.34,2.75,,,2.16,2.49,-,
2015/01/01 15:30,0.07,-0.45,-0.74,-1.81,-0.20,4.52,3.66,4.36,0.95,-0.10,3.00,2.35,c,9.53,c,5.68,0.48,2.25,7.36,7.46,0.74,1.84,6.32,5.60,5.41,5.36,5.34,2.75,,,2.16,2.49,-,
2015/01/01 15:40,0.08,-0.45,-0.75,-1.81,-0.20,4.52,3.66,4.36,0.95,-0.10,3.00,2.34,c,9.53,c,5.68,0.48,2.25,7.36,7.46,0.74,1.84,6.32,5.60,5.41,5.33,5.34,2.75,,,2.17,2.49,-,
2015/01/01 15:50,0.07,-0.45,-0.75,-1.81,-0.20,4.52,3.66,4.36,0.95,-0.10,2.99,2.32,c,9.53,c,5.68,0.48,2.24,7.36,7.46,0.74,1.84,6.32,5.60,5.41,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 16:00,0.07,-0.45,-0.75,-1.82,-0.21,4.52,3.66,4.36,0.95,-0.10,2.99,2.31,0.19,9.53,0.87,5.68,0.48,2.23,7.36,7.46,0.74,1.84,6.32,5.59,5.41,5.36,5.34,2.75,,,2.17,2.49,0.25,
2015/01/01 16:10,0.07,-0.45,-0.75,-1.82,-0.21,4.52,3.66,4.36,0.95,-0.10,2.99,2.29,c,9.53,c,5.68,0.48,2.23,7.36,7.46,0.74,1.84,6.32,5.59,5.42,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 16:20,0.07,-0.45,-0.75,-1.82,-0.21,4.51,3.66,4.36,0.95,-0.10,2.99,2.28,c,9.53,c,5.68,0.48,2.22,7.36,7.46,0.74,1.84,6.32,5.59,5.41,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 16:30,0.07,-0.45,-0.75,-1.82,-0.21,4.51,3.66,4.36,0.95,-0.10,2.98,2.27,c,9.53,c,5.68,0.48,2.21,7.36,7.46,0.74,1.85,6.32,5.59,5.42,5.33,5.34,2.75,,,2.17,2.49,-,
2015/01/01 16:40,0.07,-0.45,-0.75,-1.82,-0.22,4.51,3.66,4.36,0.95,-0.10,2.98,2.26,c,9.53,c,5.68,0.48,2.20,7.36,7.46,0.74,1.85,6.32,5.59,5.40,5.35,5.34,2.75,,,2.17,2.49,-,
2015/01/01 16:50,0.06,-0.45,-0.75,-1.83,-0.22,4.51,3.66,4.36,0.95,-0.10,2.98,2.25,c,9.53,c,5.68,0.48,2.19,7.36,7.46,0.74,1.85,6.32,5.59,5.41,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 17:00,0.07,-0.46,-0.75,-1.83,-0.22,4.51,3.65,4.36,0.95,-0.10,2.97,2.23,0.18,9.53,0.88,5.68,0.48,2.19,7.36,7.46,0.74,1.86,6.31,5.59,5.41,5.36,5.34,2.75,,,2.17,2.49,0.25,
2015/01/01 17:10,0.07,-0.46,-0.75,-1.83,-0.22,4.51,3.65,4.36,0.95,-0.10,2.97,2.21,c,9.53,c,5.68,0.48,2.18,7.36,7.46,0.74,1.86,6.31,5.59,5.40,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 17:20,0.07,-0.46,-0.76,-1.83,-0.22,4.51,3.65,4.36,0.95,-0.10,2.97,2.20,c,9.53,c,5.68,0.48,2.16,7.36,7.46,0.74,1.86,6.31,5.59,5.40,5.36,5.34,2.75,,,2.17,2.49,-,
2015/01/01 17:30,0.07,-0.46,-0.75,-1.83,-0.23,4.51,3.65,4.36,0.95,-0.10,2.96,2.18,c,9.52,c,5.68,0.48,2.15,7.36,7.46,0.74,1.87,6.32,5.59,5.40,5.36,5.34,2.75,,,2.17,2.48,-,
2015/01/01 17:40,0.06,-0.46,-0.76,-1.83,-0.23,4.51,3.65,4.36,0.95,-0.10,2.96,2.16,c,9.52,c,5.68,0.48,2.14,7.36,7.46,0.74,1.87,6.32,5.59,5.41,5.36,5.34,2.75,,,2.17,2.48,-,
2015/01/01 17:50,0.07,-0.46,-0.76,-1.83,-0.23,4.51,3.65,4.36,0.95,-0.10,2.96,2.14,c,9.52,c,5.68,0.48,2.13,7.36,7.46,0.74,1.87,6.32,5.59,5.41,5.37,5.34,2.75,,,2.17,2.48,-,
2015/01/01 18:00,0.07,-0.46,-0.76,-1.84,-0.23,4.51,3.65,4.36,0.95,-0.10,2.95,2.12,0.18,9.52,0.89,5.68,0.48,2.12,7.36,7.46,0.74,1.87,6.31,5.59,5.41,5.33,5.34,2.75,,,2.16,2.48,0.25,
2015/01/01 18:10,0.06,-0.46,-0.76,-1.84,-0.23,4.50,3.65,4.35,0.95,-0.10,2.95,2.11,c,9.52,c,5.68,0.48,2.11,7.36,7.46,0.74,1.88,6.32,5.59,5.36,5.36,5.34,2.75,,,2.16,2.48,-,
2015/01/01 18:20,0.06,-0.46,-0.76,-1.84,-0.23,4.50,3.65,4.35,0.95,-0.10,2.94,2.09,c,9.52,c,5.68,0.48,2.10,7.36,7.46,0.74,1.88,6.31,5.59,5.40,5.33,5.34,2.75,,,2.16,2.48,-,
2015/01/01 18:30,0.06,-0.46,-0.76,-1.84,-0.23,4.50,3.64,4.35,0.95,-0.10,2.94,2.07,c,9.52,c,5.68,0.48,2.09,7.36,7.46,0.74,1.88,6.31,5.59,5.40,5.33,5.34,2.75,,,2.16,2.48,-,
2015/01/01 18:40,0.07,-0.46,-0.76,-1.84,-0.24,4.50,3.64,4.35,0.95,-0.10,2.93,2.06,c,9.52,c,5.68,0.48,2.08,7.36,7.46,0.74,1.88,6.31,5.59,5.41,5.36,5.34,2.75,,,2.16,2.48,-,
2015/01/01 18:50,0.06,-0.46,-0.76,-1.84,-0.24,4.50,3.64,4.35,0.95,-0.10,2.93,2.04,c,9.52,c,5.68,0.48,2.07,7.36,7.46,0.74,1.88,6.31,5.59,5.40,5.36,5.34,2.75,,,2.16,2.47,-,
2015/01/01 19:00,0.07,-0.46,-0.76,-1.84,-0.24,4.50,3.64,4.35,0.95,-0.10,2.92,2.03,0.17,9.52,0.90,5.68,0.48,2.06,7.36,7.46,0.74,1.88,6.32,5.59,5.40,5.36,5.34,2.75,,,2.16,2.47,0.25,
2015/01/01 19:10,0.07,-0.47,-0.76,-1.84,-0.24,4.50,3.64,4.35,0.95,-0.10,2.92,2.01,c,9.52,c,5.68,0.48,2.05,7.11,7.46,0.74,1.89,6.32,5.59,5.41,5.36,5.34,2.75,,,2.16,2.47,-,
2015/01/01 19:20,0.06,-0.47,-0.76,-1.84,-0.24,4.50,3.64,4.34,0.95,-0.10,2.91,2.00,c,9.52,c,5.68,0.48,2.04,*,7.46,0.74,1.88,6.32,5.59,5.40,5.35,5.34,2.75,,,2.16,2.47,-,
2015/01/01 19:30,0.06,-0.47,-0.76,-1.84,-0.25,4.50,3.64,4.34,0.95,-0.10,2.91,1.99,c,9.52,c,5.68,0.48,2.03,*,7.46,0.74,1.88,6.32,5.59,5.41,5.36,5.34,2.75,,,2.15,2.47,-,
2015/01/01 19:40,0.06,-0.47,-0.76,-1.85,-0.25,4.50,3.64,4.35,0.95,-0.10,2.90,1.98,c,9.52,c,5.69,0.48,2.02,*,7.46,0.74,1.88,6.32,5.59,5.40,5.37,5.34,2.75,,,2.15,2.46,-,
2015/01/01 19:50,0.06,-0.47,-0.76,-1.85,-0.25,4.49,3.64,4.34,0.95,-0.10,2.90,1.97,c,9.52,c,5.68,0.48,2.01,*,7.46,0.74,1.88,6.31,5.59,5.41,5.33,5.34,2.75,,,2.15,2.46,-,
2015/01/01 20:00,0.06,-0.47,-0.76,-1.85,-0.25,4.50,3.64,4.35,0.95,-0.10,2.89,1.96,0.16,9.52,0.91,5.68,0.48,2.00,*,7.46,0.74,1.89,6.31,5.59,5.41,5.36,5.34,2.75,,,2.15,2.46,0.25,
2015/01/01 20:10,0.06,-0.47,-0.76,-1.85,-0.25,4.50,3.63,4.34,0.95,-0.10,2.89,1.95,c,9.52,c,5.69,0.48,1.99,*,7.46,0.74,1.90,6.31,5.59,5.42,5.37,5.34,2.75,,,2.15,2.46,-,
2015/01/01 20:20,0.06,-0.48,-0.76,-1.85,-0.25,4.50,3.63,4.34,0.95,-0.10,2.89,1.93,c,9.52,c,5.69,0.48,1.98,*,7.46,0.74,1.90,6.32,5.59,5.41,5.33,5.34,2.75,,,2.15,2.46,-,
2015/01/01 20:30,0.06,-0.48,-0.76,-1.85,-0.25,4.49,3.63,4.34,0.95,-0.10,2.88,1.92,c,9.52,c,5.69,0.48,1.97,*,7.46,0.74,1.90,6.32,5.59,5.41,5.36,5.34,2.75,,,2.14,2.46,-,
2015/01/01 20:40,0.06,-0.48,-0.76,-1.85,-0.25,4.49,3.63,4.34,0.95,-0.10,2.88,1.91,c,9.52,c,5.69,0.48,1.97,*,7.46,0.74,1.90,6.32,5.59,5.42,5.36,5.34,2.75,,,2.14,2.45,-,
2015/01/01 20:50,0.06,-0.48,-0.76,-1.85,-0.25,4.49,3.63,4.34,0.95,-0.10,2.87,1.90,c,9.52,c,5.69,0.48,1.96,*,7.46,0.74,1.90,6.32,5.59,5.41,5.36,5.34,2.75,,,2.14,2.45,-,
2015/01/01 21:00,0.06,-0.48,-0.77,-1.85,-0.26,4.49,3.63,4.33,0.95,-0.10,2.87,1.89,0.15,9.52,0.91,5.69,0.48,1.95,*,7.46,0.74,1.91,6.32,5.59,5.41,5.36,5.34,2.75,,,2.14,2.45,0.25,
2015/01/01 21:10,0.06,-0.48,-0.77,-1.85,-0.26,4.50,3.63,4.34,0.95,-0.10,2.87,1.89,c,9.52,c,5.69,0.48,1.94,*,7.46,0.74,1.91,6.32,5.59,5.41,5.36,5.34,2.75,,,2.14,2.45,-,
2015/01/01 21:20,0.07,-0.48,-0.76,-1.85,-0.26,4.50,3.63,4.33,0.95,-0.10,2.86,1.88,c,9.52,c,5.69,0.48,1.94,*,7.47,0.74,1.90,6.32,5.59,5.40,5.33,5.34,2.75,,,2.13,2.45,-,
2015/01/01 21:30,0.07,-0.48,-0.77,-1.85,-0.26,4.50,3.63,4.33,0.95,-0.10,2.86,1.87,c,9.52,c,5.69,0.48,1.93,*,7.47,0.74,1.90,6.32,5.59,5.41,5.33,5.34,2.75,,,2.13,2.44,-,
2015/01/01 21:40,0.08,-0.47,-0.77,-1.86,-0.26,4.50,3.63,4.33,0.95,-0.10,2.86,1.86,c,9.52,c,5.69,0.48,1.92,*,7.46,0.74,1.90,6.31,5.59,5.41,5.35,5.34,2.75,,,2.13,2.44,-,
2015/01/01 21:50,0.08,-0.47,-0.77,-1.86,-0.26,4.50,3.63,4.33,0.95,-0.10,2.85,1.86,c,9.52,c,5.69,0.48,1.92,*,7.46,0.74,1.90,6.32,5.59,5.40,5.36,5.34,2.75,,,2.13,2.44,-,
2015/01/01 22:00,0.09,-0.46,-0.77,-1.86,-0.26,4.50,3.62,4.34,0.94,-0.10,2.85,1.86,0.15,9.52,0.92,5.68,0.48,1.91,*,7.46,0.74,1.90,6.32,5.59,5.40,5.36,5.34,2.75,,,2.13,2.44,0.25,
2015/01/01 22:10,0.10,-0.46,-0.77,-1.86,-0.26,4.50,3.62,4.33,0.95,-0.10,2.85,1.86,c,9.52,c,5.68,0.48,1.91,*,7.46,0.74,1.90,6.31,5.59,5.41,5.33,5.34,2.75,,,2.12,2.44,-,
2015/01/01 22:20,0.10,-0.45,-0.77,-1.86,-0.26,4.50,3.62,4.33,0.94,-0.10,2.84,1.86,c,9.52,c,5.68,0.48,1.90,*,7.46,0.74,1.91,6.31,5.59,5.40,5.36,5.34,2.75,,,2.12,2.43,-,
2015/01/01 22:30,0.11,-0.44,-0.77,-1.86,-0.27,4.50,3.62,4.33,0.94,-0.10,2.84,1.86,c,9.52,c,5.68,0.48,1.90,*,7.46,0.74,1.91,6.32,5.59,5.40,5.37,5.34,2.75,,,2.12,2.43,-,
2015/01/01 22:40,0.12,-0.43,-0.77,-1.86,-0.27,4.49,3.62,4.32,0.94,-0.10,2.84,1.86,c,9.52,c,5.69,0.48,1.89,*,7.46,0.74,1.91,6.32,5.59,5.41,5.36,5.34,2.75,,,2.12,2.43,-,