�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�a��,���,��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,���m��,�Z��,����,�c���,����,����,�吅��,���ً�,���h,�c����,�S�X��(��),�S�X��(�O),�����(��),�����(�O),�ґq,���
2021/1/1 0:00,1.82,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.65,-0.64,-0.39,263.59,339.38,0.36,28.38,0.22,0.03,0.01,0.55,0.38,0.32,m,m,0.47,0.31
2021/1/1 0:10,1.82,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.38,0.65,-0.64,-0.39,263.59,339.38,0.35,28.38,0.22,0.03,0.01,0.55,0.38,0.33,m,m,-,-
2021/1/1 0:20,1.81,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.65,-0.64,-0.39,263.59,339.38,0.35,28.38,0.22,0.03,0.01,0.55,0.38,0.32,m,m,-,-
2021/1/1 0:30,1.8,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.35,28.38,0.22,0.03,0.01,0.55,0.38,0.32,m,m,-,-
2021/1/1 0:40,1.8,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.35,28.38,0.22,0.03,0.01,0.55,0.38,0.32,m,m,-,-
2021/1/1 0:50,1.79,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.34,28.38,0.22,0.03,0,0.55,0.38,0.32,m,m,-,-
2021/1/1 1:00,1.79,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.33,28.38,0.22,0.03,0,0.55,0.38,0.32,m,m,0.47,0.31
2021/1/1 1:10,1.78,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.34,28.38,0.22,0.03,0,0.55,0.38,0.32,m,m,-,-
2021/1/1 1:20,1.78,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.4,263.59,339.38,0.34,28.38,0.22,0.03,0,0.55,0.38,0.32,m,m,-,-
2021/1/1 1:30,1.77,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.65,-0.4,263.59,339.38,0.35,28.39,0.22,0.03,0,0.55,0.38,0.32,m,m,-,-
2021/1/1 1:40,1.77,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.03,0,0.56,0.38,0.32,m,m,-,-
2021/1/1 1:50,1.76,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.64,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.03,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 2:00,1.76,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,0.47,0.31
2021/1/1 2:10,1.75,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 2:20,1.75,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 2:30,1.75,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 2:40,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 2:50,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.04,-0.01,0.56,0.38,0.32,m,m,-,-
2021/1/1 3:00,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.42,263.59,339.38,0.35,28.39,0.22,0.04,-0.02,0.56,0.38,0.32,m,m,0.47,0.31
2021/1/1 3:10,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.02,0.56,0.38,0.32,m,m,-,-
2021/1/1 3:20,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.02,0.56,0.38,0.32,m,m,-,-
2021/1/1 3:30,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.02,0.56,0.38,0.32,m,m,-,-
2021/1/1 3:40,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.03,0.56,0.38,0.32,m,m,-,-
2021/1/1 3:50,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.37,0.36,28.39,0.22,0.04,-0.03,0.56,0.38,0.33,m,m,-,-
2021/1/1 4:00,1.74,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.37,0.35,28.39,0.22,0.04,-0.03,0.56,0.38,0.32,m,m,0.47,0.31
2021/1/1 4:10,1.75,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.35,28.39,0.22,0.04,-0.04,0.56,0.38,0.32,m,m,-,-
2021/1/1 4:20,1.75,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.35,28.39,0.22,0.04,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 4:30,1.76,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 4:40,1.77,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.39,0.22,0.04,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 4:50,1.78,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.43,263.59,339.38,0.36,28.39,0.22,0.04,-0.04,0.56,0.38,0.32,m,m,-,-
2021/1/1 5:00,1.79,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.43,263.59,339.38,0.36,28.39,0.22,0.04,-0.05,0.56,0.38,0.32,m,m,0.47,0.31
2021/1/1 5:10,1.8,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.59,339.38,0.36,28.39,0.22,0.04,-0.05,0.56,0.38,0.32,m,m,-,-
2021/1/1 5:20,1.82,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.59,339.38,0.36,28.39,0.22,0.04,-0.05,0.56,0.38,0.32,m,m,-,-
2021/1/1 5:30,1.83,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.59,339.38,0.36,28.39,0.22,0.04,-0.04,0.56,0.38,0.32,m,m,-,-
2021/1/1 5:40,1.85,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 5:50,1.86,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 6:00,1.87,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,0.47,0.31
2021/1/1 6:10,1.88,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 6:20,1.9,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 6:30,1.92,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.42,263.59,339.38,0.37,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 6:40,1.93,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.42,263.59,339.38,0.38,28.39,0.22,0.05,-0.04,0.55,0.38,0.32,m,m,-,-
2021/1/1 6:50,1.94,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.41,263.59,339.38,0.38,28.39,0.22,0.05,-0.03,0.55,0.38,0.32,m,m,-,-
2021/1/1 7:00,1.95,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.41,263.59,339.38,0.38,28.39,0.22,0.05,-0.03,0.55,0.38,0.32,m,m,0.47,0.31
2021/1/1 7:10,1.96,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.05,-0.03,0.55,0.37,0.31,m,m,-,-
2021/1/1 7:20,1.97,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.05,-0.03,0.55,0.38,0.32,m,m,-,-
2021/1/1 7:30,1.98,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.41,263.59,339.38,0.35,28.39,0.22,0.05,-0.03,0.55,0.38,0.32,m,m,-,-
2021/1/1 7:40,1.98,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.4,263.59,339.38,0.35,28.39,0.22,0.05,-0.02,0.55,0.38,0.32,m,m,-,-
2021/1/1 7:50,1.99,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.4,263.59,339.37,0.36,28.39,0.22,0.05,-0.02,0.55,0.38,0.32,m,m,-,-
2021/1/1 8:00,1.99,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.4,263.59,339.37,0.35,28.39,0.22,0.05,-0.02,0.55,0.38,0.32,m,m,0.47,0.31
2021/1/1 8:10,2,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.4,263.59,339.37,0.35,28.39,0.22,0.05,-0.02,0.55,0.38,0.31,m,m,-,-
2021/1/1 8:20,2,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.4,263.59,339.38,0.36,28.39,0.22,0.05,-0.02,0.55,0.38,0.31,m,m,-,-
2021/1/1 8:30,2,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.62,-0.64,-0.4,263.59,339.38,0.36,28.39,0.22,0.05,-0.02,0.55,0.38,0.32,m,m,-,-
2021/1/1 8:40,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.4,263.59,339.38,0.36,28.39,0.22,0.05,-0.02,0.55,0.38,0.31,m,m,-,-
2021/1/1 8:50,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.4,263.59,339.38,0.36,28.41,0.22,0.05,-0.02,0.55,0.38,0.31,m,m,-,-
2021/1/1 9:00,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.65,-0.4,263.59,339.38,0.36,28.41,0.22,0.05,-0.02,0.55,0.37,0.31,m,m,0.47,0.31
2021/1/1 9:10,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,-0.01,0.55,0.37,0.31,m,m,-,-
2021/1/1 9:20,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,-0.01,0.55,0.38,0.31,m,m,-,-
2021/1/1 9:30,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,0,0.55,0.37,0.31,m,m,-,-
2021/1/1 9:40,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.35,28.41,0.22,0.05,0,0.55,0.37,0.31,m,m,-,-
2021/1/1 9:50,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,0,0.55,0.37,0.31,m,m,-,-
2021/1/1 10:00,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,0.01,0.55,0.37,0.31,m,m,0.47,0.3
2021/1/1 10:10,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.37,0.36,28.41,0.22,0.05,0.01,0.55,0.37,0.32,m,m,-,-
2021/1/1 10:20,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.38,0.36,28.41,0.22,0.05,0.01,0.55,0.37,0.31,m,m,-,-
2021/1/1 10:30,2.01,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.37,0.35,28.41,0.22,0.05,0.02,0.55,0.37,0.31,m,m,-,-
2021/1/1 10:40,2,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.37,0.35,28.41,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 10:50,2,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.38,0.35,28.42,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 11:00,2,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.41,263.59,339.38,0.35,28.42,0.22,0.05,0.02,0.56,0.37,0.32,m,m,0.47,0.3
2021/1/1 11:10,2,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.42,263.59,339.37,0.35,28.42,0.22,0.05,0.02,0.56,0.37,0.32,m,m,-,-
2021/1/1 11:20,1.99,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.42,0.22,0.05,0.02,0.56,0.37,0.32,m,m,-,-
2021/1/1 11:30,1.99,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.42,0.22,0.05,0.02,0.56,0.37,0.32,m,m,-,-
2021/1/1 11:40,1.98,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.37,0.35,28.42,0.22,0.05,0.02,0.56,0.37,0.32,m,m,-,-
2021/1/1 11:50,1.98,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.42,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 12:00,1.97,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,0.47,0.3
2021/1/1 12:10,1.97,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 12:20,1.97,2.7,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 12:30,1.97,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 12:40,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 12:50,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.39,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 13:00,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,0.47,0.31
2021/1/1 13:10,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 13:20,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 13:30,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.63,-0.64,-0.42,263.59,339.37,0.35,28.43,0.22,0.05,0.02,0.55,0.37,0.32,m,m,-,-
2021/1/1 13:40,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.23,0.05,0.03,0.56,0.37,0.32,m,m,-,-
2021/1/1 13:50,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.38,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.23,0.05,0.03,0.56,0.37,0.32,m,m,-,-
2021/1/1 14:00,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.23,0.05,0.03,0.56,0.37,0.32,m,m,0.47,0.3
2021/1/1 14:10,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.23,0.05,0.03,0.56,0.37,0.32,m,m,-,-
2021/1/1 14:20,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.43,0.23,0.05,0.03,0.56,0.37,0.32,m,m,-,-
2021/1/1 14:30,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.35,28.43,0.23,0.05,0.04,0.56,0.37,0.33,m,m,-,-
2021/1/1 14:40,1.96,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.59,339.38,0.36,28.43,0.23,0.05,0.04,0.56,0.37,0.33,m,m,-,-
2021/1/1 14:50,1.97,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.41,263.59,339.38,0.36,28.43,0.23,0.05,0.04,0.56,0.37,0.33,m,m,-,-
2021/1/1 15:00,1.98,2.71,0.23,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.41,263.59,339.38,0.37,28.43,0.23,0.05,0.04,0.56,0.37,0.32,m,m,0.47,0.3
2021/1/1 15:10,1.98,2.71,0.23,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.59,339.38,0.37,28.43,0.23,0.05,0.04,0.56,0.37,0.33,m,m,-,-
2021/1/1 15:20,2,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.41,263.59,339.38,0.36,28.43,0.23,0.05,0.05,0.55,0.37,0.33,m,m,-,-
2021/1/1 15:30,2.01,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.4,263.59,339.38,0.36,28.43,0.22,0.05,0.05,0.55,0.37,0.33,m,m,-,-
2021/1/1 15:40,2.03,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.4,263.59,339.38,0.36,28.43,0.22,0.04,0.05,0.55,0.37,0.33,m,m,-,-
2021/1/1 15:50,2.04,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.39,263.59,339.38,0.35,28.43,0.22,0.04,0.06,0.55,0.37,0.33,m,m,-,-
2021/1/1 16:00,2.05,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.39,263.59,339.38,0.36,28.43,0.22,0.04,0.06,0.55,0.37,0.32,m,m,0.47,0.3
2021/1/1 16:10,2.06,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.35,0.63,-0.64,-0.38,263.59,339.38,0.36,28.43,0.22,0.04,0.06,0.55,0.37,0.33,m,m,-,-
2021/1/1 16:20,2.08,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.38,263.59,339.38,0.34,28.43,0.22,0.04,0.06,0.55,0.37,0.33,m,m,-,-
2021/1/1 16:30,2.09,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.37,263.59,339.37,0.35,28.43,0.22,0.04,0.07,0.55,0.37,0.33,m,m,-,-
2021/1/1 16:40,2.1,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.35,0.63,-0.64,-0.37,263.59,339.38,0.36,28.43,0.22,0.04,0.07,0.55,0.37,0.33,m,m,-,-
2021/1/1 16:50,2.11,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.37,263.59,339.38,0.36,28.43,0.22,0.04,0.07,0.55,0.37,0.33,m,m,-,-
2021/1/1 17:00,2.12,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.36,263.59,339.38,0.36,28.43,0.22,0.04,0.07,0.55,0.37,0.33,m,m,0.47,0.29
2021/1/1 17:10,2.13,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.36,263.59,339.38,0.36,28.43,0.22,0.04,0.08,0.55,0.37,0.33,m,m,-,-
2021/1/1 17:20,2.14,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.59,339.38,0.35,28.43,0.22,0.04,0.08,0.55,0.37,0.32,m,m,-,-
2021/1/1 17:30,2.14,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.35,28.43,0.22,0.04,0.09,0.55,0.37,0.32,m,m,-,-
2021/1/1 17:40,2.15,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.37,0.35,28.43,0.22,0.04,0.09,0.55,0.37,0.32,m,m,-,-
2021/1/1 17:50,2.15,2.71,0.23,0.72,-2.44,-2.44,1.69,-2.37,0.63,-0.64,-0.35,263.58,339.38,0.35,28.43,0.22,0.05,0.1,0.55,0.37,0.33,m,m,-,-
2021/1/1 18:00,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.35,28.43,0.22,0.05,0.1,0.55,0.37,0.33,m,m,0.47,0.29
2021/1/1 18:10,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.35,28.43,0.22,0.05,0.1,0.55,0.37,0.33,m,m,-,-
2021/1/1 18:20,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.36,28.43,0.22,0.05,0.1,0.55,0.37,0.32,m,m,-,-
2021/1/1 18:30,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.36,28.43,0.22,0.05,0.1,0.55,0.37,0.33,m,m,-,-
2021/1/1 18:40,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.36,28.43,0.22,0.05,0.1,0.55,0.37,0.32,m,m,-,-
2021/1/1 18:50,2.16,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.34,28.43,0.22,0.05,0.1,0.55,0.37,0.33,m,m,-,-
2021/1/1 19:00,2.16,2.71,�@,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.35,263.58,339.38,0.34,28.43,0.22,0.05,0.11,0.55,0.37,0.32,m,m,0.47,0.29
2021/1/1 19:10,2.15,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.37,0.63,-0.64,-0.36,263.58,339.38,0.33,28.43,0.22,0.05,0.11,0.55,0.37,0.33,m,m,-,-
2021/1/1 19:20,2.15,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.36,263.58,339.37,0.33,28.43,0.22,0.05,0.12,0.55,0.37,0.33,m,m,-,-
2021/1/1 19:30,2.14,2.71,0.22,0.72,-2.44,-2.44,1.69,-2.36,0.63,-0.64,-0.36,263.58,339.38,0.34,28.43,0.22,0.05,0.12,0.55,0.37,0.32,m,m,-,-
2021/1/1 19:40,2.13,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.37,263.58,339.38,0.34,28.43,0.22,0.05,0.12,0.55,0.37,0.32,m,m,-,-
2021/1/1 19:50,2.12,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.37,263.58,339.37,0.34,28.43,0.22,0.05,0.12,0.55,0.37,0.32,m,m,-,-
2021/1/1 20:00,2.11,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.37,263.58,339.37,0.34,28.43,0.22,0.05,0.12,0.55,0.37,0.32,m,m,0.47,0.3
2021/1/1 20:10,2.1,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.37,263.58,339.38,0.34,28.43,0.22,0.05,0.12,0.55,0.38,0.32,m,m,-,-
2021/1/1 20:20,2.08,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.38,263.58,339.38,0.34,28.43,0.22,0.05,0.12,0.55,0.37,0.32,m,m,-,-
2021/1/1 20:30,2.07,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.38,263.58,339.37,0.33,28.43,0.22,0.05,0.13,0.55,0.37,0.32,m,m,-,-
2021/1/1 20:40,2.06,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.38,263.58,339.38,0.33,28.43,0.22,0.05,0.13,0.55,0.37,0.32,m,m,-,-
2021/1/1 20:50,2.05,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.39,263.58,339.37,0.33,28.43,0.22,0.06,0.13,0.55,0.38,0.32,m,m,-,-
2021/1/1 21:00,2.03,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.39,263.58,339.37,0.33,28.43,0.22,0.06,0.14,0.55,0.37,0.32,m,m,0.47,0.3
2021/1/1 21:10,2.02,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.39,263.58,339.38,0.33,28.43,0.22,0.06,0.14,0.55,0.37,0.32,m,m,-,-
2021/1/1 21:20,2,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.36,0.63,-0.64,-0.4,263.58,339.37,0.32,28.43,0.22,0.06,0.15,0.55,0.37,0.32,m,m,-,-
2021/1/1 21:30,1.99,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.4,263.58,339.38,0.32,28.43,0.22,0.06,0.15,0.55,0.37,0.32,m,m,-,-
2021/1/1 21:40,1.97,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.4,263.58,339.37,0.32,28.43,0.22,0.06,0.15,0.55,0.37,0.32,m,m,-,-
2021/1/1 21:50,1.96,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.4,263.58,339.37,0.33,28.43,0.22,0.06,0.15,0.55,0.37,0.32,m,m,-,-
2021/1/1 22:00,1.95,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.58,339.37,0.33,28.43,0.22,0.06,0.16,0.54,0.37,0.32,m,m,0.47,0.3
2021/1/1 22:10,1.94,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.58,339.38,0.33,28.43,0.22,0.06,0.16,0.55,0.38,0.32,m,m,-,-
2021/1/1 22:20,1.92,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.58,339.37,0.33,28.43,0.22,0.06,0.16,0.55,0.38,0.32,m,m,-,-
2021/1/1 22:30,1.91,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.58,339.38,0.33,28.43,0.22,0.06,0.16,0.55,0.38,0.32,m,m,-,-
2021/1/1 22:40,1.9,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.41,263.58,339.37,0.4,28.43,0.22,0.06,0.16,0.55,0.37,0.32,m,m,-,-
2021/1/1 22:50,1.89,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.37,0.4,28.43,0.22,0.06,0.16,0.55,0.38,0.32,m,m,-,-
2021/1/1 23:00,1.88,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.37,0.4,28.43,0.22,0.06,0.17,0.55,0.38,0.32,m,m,0.47,0.3
2021/1/1 23:10,1.87,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.37,0.39,28.43,0.22,0.06,0.17,0.55,0.37,0.32,m,m,-,-
2021/1/1 23:20,1.85,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.37,0.39,28.43,0.22,0.06,0.17,0.55,0.38,0.32,m,m,-,-
2021/1/1 23:30,1.85,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.37,0.38,28.43,0.22,0.06,0.17,0.55,0.38,0.31,m,m,-,-
2021/1/1 23:40,1.84,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.42,263.58,339.38,0.38,28.43,0.22,0.06,0.17,0.54,0.38,0.32,m,m,-,-
2021/1/1 23:50,1.83,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.43,263.58,339.37,0.38,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 0:00,1.82,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.63,-0.64,-0.43,263.58,339.37,0.38,28.43,0.22,0.05,0.18,0.54,0.38,0.32,m,m,0.47,0.31
2021/1/2 0:10,1.81,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.37,0.37,28.43,0.22,0.05,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 0:20,1.8,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.37,0.37,28.43,0.22,0.05,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 0:30,1.8,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.37,0.38,28.43,0.22,0.05,0.18,0.54,0.37,0.32,m,m,-,-
2021/1/2 0:40,1.79,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.38,0.37,28.43,0.22,0.05,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 0:50,1.78,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.43,263.58,339.37,0.37,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 1:00,1.78,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.37,0.37,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,0.47,0.31
2021/1/2 1:10,1.77,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.38,0.37,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 1:20,1.76,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.37,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 1:30,1.76,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.43,263.58,339.38,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 1:40,1.75,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.54,0.38,0.32,m,m,-,-
2021/1/2 1:50,1.75,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.54,0.38,0.32,m,m,-,-
2021/1/2 2:00,1.74,2.7,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.54,0.38,0.32,m,m,0.47,0.31
2021/1/2 2:10,1.74,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.55,0.38,0.32,m,m,-,-
2021/1/2 2:20,1.74,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.55,0.38,0.32,m,m,-,-
2021/1/2 2:30,1.73,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.19,0.55,0.38,0.32,m,m,-,-
2021/1/2 2:40,1.73,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 2:50,1.73,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.35,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 3:00,1.72,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,0.47,0.3
2021/1/2 3:10,1.72,2.71,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.35,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 3:20,1.72,2.72,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 3:30,1.72,2.72,0.22,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.18,0.54,0.38,0.32,m,m,-,-
2021/1/2 3:40,1.71,2.72,0.22,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.44,263.58,339.37,0.37,28.43,0.22,0.06,0.17,0.54,0.38,0.32,m,m,-,-
2021/1/2 3:50,1.71,2.73,0.22,0.72,-2.44,-2.44,1.68,-2.38,0.62,-0.64,-0.44,263.58,339.37,0.37,28.43,0.22,0.06,0.17,0.54,0.38,0.32,m,m,-,-
2021/1/2 4:00,1.71,2.73,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.37,28.43,0.22,0.06,0.17,0.54,0.38,0.32,m,m,0.47,0.3
2021/1/2 4:10,1.71,2.74,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.36,28.43,0.22,0.06,0.16,0.54,0.38,0.32,m,m,-,-
2021/1/2 4:20,1.71,2.74,0.22,0.72,-2.44,-2.44,1.68,-2.37,0.62,-0.64,-0.44,263.58,339.37,0.37,28.43,0.22,0.06,0.16,0.54,0.38,0.32,m,m,-,-