�ϑ������F10��,,,,,,,,,,
�ϑ�����,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2015/1/1 0:00,263.75,339.43,27.91,0.33,0.46,0.23,-0.43,0.36,0.14,0.5
2015/1/1 0:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 0:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 0:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 0:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 0:50,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 1:00,263.75,339.43,27.91,0.32,0.46,0.24,-0.43,0.36,0.14,0.5
2015/1/1 1:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 1:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 1:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 1:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 1:50,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 2:00,263.75,339.43,27.91,0.32,0.46,0.24,-0.43,0.36,0.14,0.51
2015/1/1 2:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 2:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 2:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 2:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 2:50,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 3:00,263.75,339.43,27.91,0.32,0.45,0.24,-0.43,0.36,0.14,0.51
2015/1/1 3:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 3:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 3:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 3:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 3:50,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 4:00,263.75,339.43,27.91,0.32,0.45,0.24,-0.43,0.36,0.13,0.51
2015/1/1 4:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 4:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 4:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 4:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 4:50,263.75,339.43,27.91,0.33,,,,,,
2015/1/1 5:00,263.75,339.43,27.9,0.33,0.45,0.23,-0.43,0.36,0.13,0.51
2015/1/1 5:10,263.75,339.43,27.89,0.33,,,,,,
2015/1/1 5:20,263.75,339.43,27.89,0.33,,,,,,
2015/1/1 5:30,263.75,339.43,27.89,0.33,,,,,,
2015/1/1 5:40,263.75,339.43,27.89,0.33,,,,,,
2015/1/1 5:50,263.75,339.43,27.89,0.33,,,,,,
2015/1/1 6:00,263.75,339.43,27.89,0.32,0.45,0.24,-0.43,0.36,0.13,0.51
2015/1/1 6:10,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 6:20,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 6:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 6:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 6:50,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 7:00,263.75,339.43,27.89,0.32,0.45,0.24,-0.43,0.36,0.12,0.51
2015/1/1 7:10,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 7:20,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 7:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 7:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 7:50,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 8:00,263.75,339.43,27.89,0.32,0.45,0.24,-0.43,0.35,0.11,0.51
2015/1/1 8:10,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 8:20,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 8:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 8:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 8:50,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 9:00,263.75,339.43,27.89,0.32,0.45,0.23,-0.43,0.35,0.12,0.5
2015/1/1 9:10,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 9:20,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 9:30,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 9:40,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 9:50,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 10:00,263.76,339.43,27.89,0.32,0.45,0.23,-0.43,0.35,0.12,0.5
2015/1/1 10:10,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 10:20,263.76,339.43,27.89,0.32,,,,,,
2015/1/1 10:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 10:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 10:50,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 11:00,263.76,339.43,27.89,0.32,0.45,0.22,-0.43,0.35,0.12,0.5
2015/1/1 11:10,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 11:20,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 11:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 11:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 11:50,263.75,339.43,27.9,0.32,,,,,,
2015/1/1 12:00,263.75,339.43,27.89,0.32,0.45,0.22,-0.44,0.35,0.12,0.5
2015/1/1 12:10,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 12:20,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 12:30,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 12:40,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 12:50,263.75,339.43,27.89,0.32,,,,,,
2015/1/1 13:00,263.75,339.43,27.89,0.32,0.45,0.23,-0.44,0.35,0.12,0.49
2015/1/1 13:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 13:20,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 13:30,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 13:40,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 13:50,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 14:00,263.75,339.43,27.92,0.32,0.45,0.23,-0.44,0.35,0.12,0.49
2015/1/1 14:10,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 14:20,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 14:30,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 14:40,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 14:50,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 15:00,263.75,339.43,27.91,0.32,0.45,0.23,-0.44,0.35,0.12,0.49
2015/1/1 15:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 15:20,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 15:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 15:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 15:50,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 16:00,263.75,339.43,27.92,0.32,0.45,0.23,-0.44,0.35,0.11,0.49
2015/1/1 16:10,263.75,339.43,27.91,0.32,,,,,,
2015/1/1 16:20,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 16:30,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 16:40,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 16:50,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 17:00,263.75,339.43,27.93,0.32,0.45,0.23,-0.44,0.35,0.11,0.49
2015/1/1 17:10,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 17:20,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 17:30,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 17:40,263.75,339.43,27.92,0.32,,,,,,
2015/1/1 17:50,263.75,339.43,27.94,0.32,,,,,,
2015/1/1 18:00,263.75,339.43,27.94,0.32,0.45,0.23,-0.44,0.35,0.11,0.49
2015/1/1 18:10,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 18:20,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 18:30,263.75,339.43,27.94,0.32,,,,,,
2015/1/1 18:40,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 18:50,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 19:00,263.75,339.43,27.93,0.32,0.45,0.23,-0.44,0.35,0.11,0.49
2015/1/1 19:10,263.75,339.43,27.94,0.32,,,,,,
2015/1/1 19:20,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 19:30,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 19:40,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 19:50,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 20:00,263.75,339.43,27.95,0.32,0.45,0.23,-0.44,0.35,0.11,0.49
2015/1/1 20:10,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 20:20,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 20:30,263.75,339.43,27.95,0.32,,,,,,
2015/1/1 20:40,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 20:50,263.75,339.43,27.97,0.32,,,,,,
2015/1/1 21:00,263.75,339.43,27.96,0.32,0.45,0.22,-0.44,0.35,0.1,0.49
2015/1/1 21:10,263.75,339.43,27.97,0.32,,,,,,
2015/1/1 21:20,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 21:30,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 21:40,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 21:50,263.75,339.43,27.96,0.32,,,,,,
2015/1/1 22:00,263.75,339.43,27.96,0.32,0.45,0.22,-0.44,0.35,0.1,0.49
2015/1/1 22:10,263.76,339.43,27.95,0.32,,,,,,
2015/1/1 22:20,263.76,339.43,27.96,0.32,,,,,,
2015/1/1 22:30,263.76,339.43,27.95,0.32,,,,,,
2015/1/1 22:40,263.76,339.43,27.95,0.32,,,,,,
2015/1/1 22:50,263.75,339.43,27.94,0.32,,,,,,
2015/1/1 23:00,263.75,339.43,27.94,0.32,0.45,0.23,-0.44,0.35,0.1,0.48
2015/1/1 23:10,263.76,339.43,27.94,0.32,,,,,,
2015/1/1 23:20,263.76,339.43,27.95,0.32,,,,,,
2015/1/1 23:30,263.75,339.43,27.94,0.32,,,,,,
2015/1/1 23:40,263.75,339.43,27.93,0.32,,,,,,
2015/1/1 23:50,263.75,339.43,27.93,0.32,,,,,,
2015/1/2 0:00,263.75,339.43,27.92,0.32,0.45,0.23,-0.44,0.35,0.1,0.48
2015/1/2 0:10,263.75,339.43,27.92,0.32,,,,,,
2015/1/2 0:20,263.75,339.43,27.92,0.32,,,,,,
2015/1/2 0:30,263.75,339.43,27.91,0.32,,,,,,
2015/1/2 0:40,263.75,339.43,27.91,0.32,,,,,,
2015/1/2 0:50,263.75,339.43,27.94,0.32,,,,,,
2015/1/2 1:00,263.75,339.43,27.93,0.32,0.45,0.23,-0.44,0.35,0.1,0.48
2015/1/2 1:10,263.75,339.43,27.93,0.32,,,,,,
2015/1/2 1:20,263.75,339.43,27.93,0.32,,,,,,
2015/1/2 1:30,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 1:40,263.75,339.43,27.93,0.31,,,,,,
2015/1/2 1:50,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 2:00,263.75,339.43,27.94,0.31,0.45,0.23,-0.44,0.35,0.09,0.48
2015/1/2 2:10,263.75,339.43,27.95,0.31,,,,,,-
2015/1/2 2:20,,339.43,27.93,0.31,,,,,,-
2015/1/2 2:30,263.75,339.43,27.95,0.31,,,,,,-
2015/1/2 2:40,263.75,339.43,27.96,0.31,,,,,,-
2015/1/2 2:50,263.75,339.43,27.96,0.31,,,,,,-
2015/1/2 3:00,263.75,339.43,27.95,0.31,0.45,0.22,-0.44,0.35,0.09,0.48
2015/1/2 3:10,263.75,339.43,27.95,0.31,,,,,,-
2015/1/2 3:20,263.75,339.43,27.95,0.31,,,,,,-
2015/1/2 3:30,263.75,339.43,27.94,0.31,,,,,,-
2015/1/2 3:40,263.75,339.43,27.94,0.31,,,,,,-
2015/1/2 3:50,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 4:00,263.75,339.43,27.92,0.31,0.45,0.23,-0.44,0.35,0.09,0.47
2015/1/2 4:10,263.75,339.43,27.92,0.31,,,,,,-
2015/1/2 4:20,263.75,339.43,27.91,0.31,,,,,,-
2015/1/2 4:30,263.75,339.43,27.92,0.31,,,,,,-
2015/1/2 4:40,263.75,339.43,27.91,0.31,,,,,,-
2015/1/2 4:50,263.75,339.43,27.91,0.31,,,,,,-
2015/1/2 5:00,263.75,339.43,27.93,0.31,0.45,0.22,-0.44,0.35,0.09,0.47
2015/1/2 5:10,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 5:20,263.75,339.43,27.92,0.31,,,,,,-
2015/1/2 5:30,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 5:40,263.75,339.43,27.92,0.31,,,,,,-
2015/1/2 5:50,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 6:00,263.75,339.43,27.91,0.31,0.45,0.22,-0.44,0.34,0.09,0.47
2015/1/2 6:10,263.75,339.43,27.94,0.31,,,,,,-
2015/1/2 6:20,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 6:30,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 6:40,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 6:50,263.75,339.43,27.94,0.31,,,,,,-
2015/1/2 7:00,263.75,339.43,27.93,0.31,0.45,0.22,-0.44,0.34,0.09,0.47
2015/1/2 7:10,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 7:20,263.75,339.43,27.93,0.31,,,,,,-
2015/1/2 7:30,263.75,339.43,27.92,0.31,,,,,,-
2015/1/2 7:40,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 7:50,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 8:00,263.75,339.43,27.94,0.3,0.45,0.23,-0.44,0.34,0.09,0.47
2015/1/2 8:10,263.75,339.43,27.94,0.3,,,,,,-
2015/1/2 8:20,263.75,339.43,27.89,0.3,,,,,,-
2015/1/2 8:30,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 8:40,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 8:50,263.75,339.43,27.91,0.3,,,,,,-
2015/1/2 9:00,263.75,339.43,27.9,0.3,0.45,0.23,-0.44,0.34,0.09,0.47
2015/1/2 9:10,263.75,339.43,27.9,0.3,,,,,,-
2015/1/2 9:20,263.75,339.43,27.89,0.3,,,,,,-
2015/1/2 9:30,263.75,339.43,27.9,0.3,,,,,,-
2015/1/2 9:40,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 9:50,263.75,339.43,27.92,0.3,,,,,,-
2015/1/2 10:00,263.75,339.43,27.91,0.3,0.45,0.22,-0.44,0.34,0.09,0.47
2015/1/2 10:10,263.75,339.43,27.91,0.3,,,,,,-
2015/1/2 10:20,263.75,339.43,27.91,0.3,,,,,,
2015/1/2 10:30,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 10:40,263.75,339.43,27.9,0.31,,,,,,
2015/1/2 10:50,263.75,339.43,27.87,0.31,,,,,,
2015/1/2 11:00,263.75,339.43,27.87,0.31,0.45,0.23,-0.44,0.34,0.09,0.46
2015/1/2 11:10,263.75,339.43,27.87,0.31,,,,,,
2015/1/2 11:20,263.75,339.43,27.89,0.31,,,,,,
2015/1/2 11:30,263.75,339.43,27.9,0.31,,,,,,
2015/1/2 11:40,263.75,339.43,27.9,0.31,,,,,,
2015/1/2 11:50,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 12:00,263.75,339.43,27.91,0.31,0.45,0.23,-0.44,0.34,0.09,0.46
2015/1/2 12:10,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 12:20,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 12:30,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 12:40,263.75,339.43,27.91,0.31,,,,,,
2015/1/2 12:50,263.75,339.43,27.92,0.31,,,,,,
2015/1/2 13:00,263.75,339.43,27.95,0.31,0.45,0.22,-0.46,0.34,0.09,0.46
2015/1/2 13:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 13:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 13:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 13:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 13:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 14:00,263.75,339.43,27.95,0.31,0.45,0.22,-0.46,0.34,0.09,0.46
2015/1/2 14:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 14:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 14:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 14:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 14:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 15:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.1,0.46
2015/1/2 15:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 15:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 15:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 15:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 15:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 16:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.1,0.46
2015/1/2 16:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 16:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 16:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 16:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 16:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 17:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.1,0.47
2015/1/2 17:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 17:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 17:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 17:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 17:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 18:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.1,0.47
2015/1/2 18:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 18:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 18:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 18:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 18:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 19:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/2 19:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 19:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 19:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 19:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 19:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 20:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/2 20:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 20:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 20:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 20:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 20:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 21:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/2 21:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 21:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 21:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 21:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 21:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 22:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/2 22:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 22:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 22:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 22:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 22:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 23:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/2 23:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 23:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 23:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 23:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/2 23:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 0:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/3 0:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 0:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 0:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 0:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 0:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 1:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.09,0.47
2015/1/3 1:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 1:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 1:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 1:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 1:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 2:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.08,0.47
2015/1/3 2:10,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 2:20,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 2:30,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 2:40,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 2:50,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 3:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.08,0.46
2015/1/3 3:10,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 3:20,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 3:30,263.75,339.43,27.95,0.31,,,,,,-
2015/1/3 3:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 3:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 4:00,263.75,339.43,27.95,0.3,0.45,0.23,-0.46,0.34,0.08,0.46
2015/1/3 4:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 4:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 4:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 4:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 4:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 5:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.08,0.46
2015/1/3 5:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 5:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 5:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 5:40,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 5:50,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 6:00,263.75,339.43,27.95,0.31,0.45,0.23,-0.46,0.34,0.08,0.46
2015/1/3 6:10,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 6:20,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 6:30,263.75,339.43,27.95,0.31,,,,,,
2015/1/3 6:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 6:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 7:00,263.75,339.43,27.95,0.3,0.47,0.23,-0.46,0.34,0.08,0.46
2015/1/3 7:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 7:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 7:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 7:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 7:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 8:00,263.75,339.43,27.95,0.3,0.48,0.23,-0.46,0.33,0.08,0.46
2015/1/3 8:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 8:20,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 8:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 8:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 8:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 9:00,263.75,339.43,27.95,0.3,0.48,,-0.46,0.33,0.08,0.46
2015/1/3 9:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 9:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 9:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 9:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 9:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 10:00,263.75,339.43,27.95,0.3,0.48,0.22,-0.46,0.33,0.08,0.46
2015/1/3 10:10,263.75,339.43,27.95,0.29,,,,,,
2015/1/3 10:20,263.75,339.43,27.95,0.29,,,,,,
2015/1/3 10:30,263.75,339.43,27.95,0.29,,,,,,
2015/1/3 10:40,263.75,339.43,27.95,0.29,,,,,,
2015/1/3 10:50,263.75,339.44,27.95,0.29,,,,,,
2015/1/3 11:00,263.75,339.44,27.95,0.29,0.49,0.22,-0.46,0.33,0.09,0.46
2015/1/3 11:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 11:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 11:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 11:40,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 11:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 12:00,263.75,339.43,27.95,0.3,0.52,0.23,-0.46,0.32,0.08,0.45
2015/1/3 12:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 12:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 12:30,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 12:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 12:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 13:00,263.75,339.43,27.95,0.3,0.54,0.22,-0.46,0.32,0.08,0.45
2015/1/3 13:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 13:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 13:30,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 13:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 13:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 14:00,263.75,339.43,27.95,0.3,0.56,0.22,-0.46,0.32,0.08,0.45
2015/1/3 14:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 14:20,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 14:30,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 14:40,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 14:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 15:00,263.75,339.43,27.95,0.3,0.58,0.22,-0.46,0.32,0.09,0.46
2015/1/3 15:10,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 15:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 15:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 15:40,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 15:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 16:00,263.75,339.43,27.95,0.3,0.57,0.23,-0.46,0.32,0.09,0.46
2015/1/3 16:10,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 16:20,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 16:30,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 16:40,263.75,339.44,27.95,0.3,,,,,,
2015/1/3 16:50,263.75,339.43,27.95,0.3,,,,,,
2015/1/3 17:00,263.75,339.43,27.95,0.3,0.54,0.23,-0.46,0.32,0.07,0.46
2015/1/3 17:10,263.75,339.44,27.94,0.3,,,,,,
2015/1/3 17:20,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 17:30,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 17:40,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 17:50,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 18:00,263.75,339.43,27.94,0.3,0.52,0.23,-0.46,0.33,0.07,0.46
2015/1/3 18:10,263.75,339.44,27.94,0.3,,,,,,
2015/1/3 18:20,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 18:30,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 18:40,263.75,339.44,27.94,0.3,,,,,,
2015/1/3 18:50,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 19:00,263.75,339.43,27.94,0.3,0.52,0.23,-0.46,0.33,0.07,0.46
2015/1/3 19:10,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 19:20,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 19:30,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 19:40,263.75,339.44,27.94,0.29,,,,,,
2015/1/3 19:50,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 20:00,263.75,339.43,27.94,0.29,0.51,0.23,-0.46,0.33,0.07,0.46
2015/1/3 20:10,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 20:20,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 20:30,263.75,339.43,27.94,0.29,,,,,,
2015/1/3 20:40,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 20:50,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 21:00,263.75,339.43,27.94,0.3,0.49,0.23,-0.46,0.33,0.07,0.46
2015/1/3 21:10,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 21:20,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 21:30,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 21:40,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 21:50,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 22:00,263.75,339.43,27.94,0.3,0.48,0.23,-0.46,0.33,0.08,0.46
2015/1/3 22:10,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 22:20,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 22:30,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 22:40,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 22:50,263.75,339.43,27.94,0.3,,,,,,
2015/1/3 23:00,,339.43,27.94,0.3,0.47,0.23,-0.46,0.33,0.08,0.45
2015/1/3 23:10,263.75,339.43,27.94,0.3,,,,,,-
2015/1/3 23:20,263.75,339.43,27.94,0.3,,,,,,-
2015/1/3 23:30,263.75,339.43,27.94,0.3,,,,,,-
2015/1/3 23:40,263.75,339.43,27.94,0.3,,,,,,-
2015/1/3 23:50,,339.43,27.94,0.3,,,,,,-
2015/1/4 0:00,,339.43,27.94,0.3,0.47,0.23,-0.46,0.33,0.08,0.45
2015/1/4 0:10,,339.43,27.94,0.3,,,,,,-
2015/1/4 0:20,,339.43,27.94,0.3,,,,,,-
2015/1/4 0:30,,339.43,27.94,0.3,,,,,,-
2015/1/4 0:40,,339.43,27.94,0.3,,,,,,-
2015/1/4 0:50,,339.43,27.94,0.3,,,,,,-
2015/1/4 1:00,,339.43,27.94,0.3,0.46,0.23,-0.46,0.34,0.08,0.45
2015/1/4 1:10,,339.43,27.94,0.3,,,,,,-
2015/1/4 1:20,,339.43,27.94,0.3,,,,,,-
2015/1/4 1:30,,339.43,27.94,0.3,,,,,,-
2015/1/4 1:40,,339.43,27.94,0.3,,,,,,-
2015/1/4 1:50,263.75,339.43,27.94,0.3,,,,,,-
2015/1/4 2:00,,339.43,27.94,0.3,0.46,0.23,-0.46,0.34,0.08,0.45
2015/1/4 2:10,,339.43,27.94,0.3,,,,,,-
2015/1/4 2:20,263.75,339.43,27.94,0.3,,,,,,-
2015/1/4 2:30,,339.43,27.94,0.3,,,,,,-
2015/1/4 2:40,,339.43,27.94,0.3,,,,,,-
2015/1/4 2:50,,339.43,27.94,0.3,,,,,,-
2015/1/4 3:00,,339.43,27.94,0.3,0.45,0.22,-0.46,0.34,0.08,0.45
2015/1/4 3:10,,339.43,27.94,0.3,,,,,,-
2015/1/4 3:20,,339.43,27.94,0.3,,,,,,-
2015/1/4 3:30,,339.43,27.94,0.3,,,,,,-
2015/1/4 3:40,,339.43,27.94,0.3,,,,,,-
2015/1/4 3:50,,339.43,27.94,0.3,,,,,,-
2015/1/4 4:00,,339.43,27.94,0.3,0.45,0.22,-0.46,0.34,0.08,0.45
2015/1/4 4:10,,339.43,27.94,0.3,,,,,,-
2015/1/4 4:20,,339.43,27.94,0.3,,,,,,-
2015/1/4 4:30,,339.43,27.94,0.3,,,,,,
2015/1/4 4:40,,339.43,27.94,0.3,,,,,,
2015/1/4 4:50,,339.43,27.94,0.3,,,,,,
2015/1/4 5:00,,339.43,27.94,0.3,0.45,0.22,-0.46,0.34,0.08,0.45
2015/1/4 5:10,,339.43,27.94,0.3,,,,,,
2015/1/4 5:20,,339.43,27.94,0.3,,,,,,
2015/1/4 5:30,,339.43,27.94,0.3,,,,,,
2015/1/4 5:40,,339.43,27.94,0.3,,,,,,
2015/1/4 5:50,,339.43,27.94,0.3,,,,,,
2015/1/4 6:00,,339.43,27.94,0.3,0.45,0.22,-0.46,0.34,0.08,0.45
2015/1/4 6:10,,339.43,27.94,0.3,,,,,,
2015/1/4 6:20,,339.43,27.94,0.3,,,,,,
2015/1/4 6:30,,339.43,27.94,0.29,,,,,,
2015/1/4 6:40,,339.43,27.94,0.29,,,,,,
2015/1/4 6:50,,339.43,27.94,0.29,,,,,,
2015/1/4 7:00,,339.43,27.94,0.29,0.45,0.21,-0.46,0.34,0.09,0.45
2015/1/4 7:10,,339.43,27.94,0.29,,,,,,
2015/1/4 7:20,263.75,339.43,27.94,0.3,,,,,,
2015/1/4 7:30,263.75,339.43,27.94,0.3,,,,,,
2015/1/4 7:40,263.75,339.43,27.94,0.3,,,,,,