�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���J,������(�x),�V�c��,����,����,����,���,�r�c�̖�,����,����(�x),����,���T��,���r��
2019/1/1 0:00,1.23,0.82,0.48,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 0:10,1.23,0.82,0.48,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 0:20,1.23,0.82,0.48,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 0:30,1.23,0.82,0.48,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 0:40,1.23,0.82,0.48,0.13,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 0:50,1.23,0.82,0.47,0.13,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 1:00,1.24,0.82,0.48,0.13,0.23,0.02,0.34,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 1:10,1.24,0.82,0.48,0.13,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/1 1:20,1.24,0.82,0.48,0.13,0.22,0.02,0.34,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/1 1:30,1.24,0.82,0.47,0.13,0.22,0.02,0.34,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/1 1:40,1.24,0.82,0.47,0.13,0.23,0.02,0.34,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/1 1:50,1.24,0.82,0.47,0.13,0.23,0.02,0.33,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:00,1.24,0.82,0.47,0.13,0.23,0.02,0.34,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:10,1.24,0.82,0.47,0.13,0.23,0.02,0.33,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:20,1.24,0.82,0.47,0.13,0.23,0.02,0.34,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:30,1.24,0.82,0.47,0.13,0.23,0.02,0.33,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:40,1.24,0.82,0.47,0.13,0.23,0.02,0.33,0.22,0.07,0.07,0.95,0.56,0.01
2019/1/1 2:50,1.24,0.82,0.47,0.13,0.23,0.02,0.33,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:00,1.24,0.82,0.47,0.13,0.22,0.02,0.33,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:10,1.24,0.82,0.47,0.13,0.22,0.02,0.33,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:20,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.23,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:30,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:40,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 3:50,1.24,0.82,0.47,0.13,0.23,0.02,0.32,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 4:00,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 4:10,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 4:20,1.24,0.82,0.47,0.13,0.22,0.02,0.31,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 4:30,1.25,0.82,0.47,0.13,0.23,0.02,0.31,0.22,0.07,0.06,0.95,0.56,0.01
2019/1/1 4:40,1.24,0.82,0.47,0.13,0.22,0.02,0.31,0.22,0.07,0.06,0.94,0.56,0.01
2019/1/1 4:50,1.24,0.82,0.47,0.13,0.22,0.02,0.3,0.22,0.06,0.06,0.94,0.56,0.01
2019/1/1 5:00,1.24,0.82,0.47,0.14,0.22,0.02,0.3,0.22,0.06,0.06,0.94,0.56,0.01
2019/1/1 5:10,1.24,0.82,0.47,0.13,0.22,0.02,0.3,0.22,0.06,0.06,0.94,0.56,0.01
2019/1/1 5:20,1.24,0.82,0.47,0.13,0.22,0.02,0.3,0.22,0.06,0.06,0.94,0.56,0.01
2019/1/1 5:30,1.24,0.82,0.47,0.13,0.23,0.02,0.3,0.22,0.06,0.06,0.94,0.56,0.01
2019/1/1 5:40,1.24,0.82,0.47,0.13,0.23,0.02,0.3,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 5:50,1.24,0.82,0.47,0.13,0.22,0.02,0.31,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:00,1.24,0.82,0.47,0.13,0.22,0.02,0.31,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:10,1.24,0.82,0.47,0.14,0.22,0.02,0.31,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:20,1.24,0.82,0.47,0.14,0.22,0.02,0.31,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:30,1.24,0.82,0.47,0.14,0.22,0.02,0.31,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:40,1.24,0.82,0.47,0.13,0.22,0.02,0.32,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 6:50,1.24,0.82,0.47,0.14,0.22,0.02,0.32,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 7:00,1.24,0.82,0.47,0.14,0.22,0.02,0.32,0.22,0.06,0.05,0.94,0.56,0.01
2019/1/1 7:10,1.24,0.82,0.47,0.14,0.22,0.02,0.32,0.22,0.06,0.05,0.93,0.56,0.01
2019/1/1 7:20,1.24,0.82,0.47,0.14,0.22,0.02,0.32,0.22,0.06,0.05,0.93,0.56,0.01
2019/1/1 7:30,1.24,0.82,0.46,0.14,0.22,0.02,0.32,0.22,0.05,0.05,0.93,0.56,0.01
2019/1/1 7:40,1.24,0.82,0.47,0.14,0.22,0.02,0.32,0.22,0.05,0.05,0.93,0.56,0
2019/1/1 7:50,1.24,0.83,0.46,0.14,0.22,0.02,0.31,0.22,0.05,0.05,0.93,0.56,0
2019/1/1 8:00,1.24,0.82,0.46,0.14,0.22,0.02,0.31,0.22,0.05,0.05,0.93,0.56,0.01
2019/1/1 8:10,1.24,0.83,0.46,0.14,0.22,0.02,0.31,0.22,0.05,0.05,0.93,0.56,0.01
2019/1/1 8:20,1.24,0.83,0.46,0.15,0.22,0.02,0.31,0.22,0.06,0.06,0.93,0.56,0.01
2019/1/1 8:30,1.24,0.83,0.47,0.16,0.22,0.02,0.31,0.22,0.06,0.06,0.93,0.56,0.01
2019/1/1 8:40,1.24,0.83,0.46,0.16,0.22,0.02,0.31,0.22,0.06,0.06,0.93,0.56,0.01
2019/1/1 8:50,1.24,0.83,0.46,0.15,0.22,0.02,0.31,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/1 9:00,1.24,0.82,0.46,0.14,0.22,0.02,0.31,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/1 9:10,1.24,0.82,0.46,0.15,0.22,0.02,0.31,0.22,0.07,0.08,0.93,0.56,0.01
2019/1/1 9:20,1.24,0.82,0.46,0.15,0.22,0.02,0.31,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 9:30,1.24,0.83,0.46,0.16,0.22,0.02,0.31,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 9:40,1.24,0.83,0.46,0.16,0.22,0.02,0.31,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 9:50,1.24,0.83,0.46,0.16,0.22,0.02,0.32,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:00,1.24,0.83,0.46,0.16,0.22,0.02,0.32,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:10,1.24,0.83,0.46,0.16,0.22,0.02,0.33,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:20,1.24,0.83,0.46,0.16,0.22,0.02,0.34,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:30,1.24,0.84,0.46,0.17,0.22,0.02,0.35,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:40,1.24,0.84,0.46,0.17,0.22,0.02,0.37,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 10:50,1.24,0.85,0.46,0.17,0.22,0.02,0.39,0.22,0.08,0.08,0.92,0.56,0.01
2019/1/1 11:00,1.24,0.87,0.46,0.16,0.22,0.02,0.38,0.22,*,0.08,0.92,0.56,0.01
2019/1/1 11:10,1.24,0.89,0.46,0.15,0.22,0.02,0.38,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 11:20,1.24,0.9,0.46,0.15,0.22,0.02,0.37,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 11:30,1.24,0.89,0.46,0.14,0.22,0.02,0.36,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 11:40,1.23,0.88,0.46,0.13,0.22,0.02,0.36,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 11:50,1.23,0.87,0.46,0.14,0.22,0.02,0.35,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 12:00,1.24,0.86,0.46,0.14,0.22,0.02,0.35,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 12:10,1.24,0.86,0.46,0.12,0.22,0.02,0.35,0.23,0.08,0.08,0.92,0.56,0.01
2019/1/1 12:20,1.23,0.85,0.46,0.13,0.22,0.02,0.35,0.23,0.07,0.08,0.92,0.56,0.01
2019/1/1 12:30,1.24,0.85,0.46,0.13,0.22,0.02,0.35,0.23,0.07,0.08,0.92,0.56,0.01
2019/1/1 12:40,1.24,0.85,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 12:50,1.24,0.85,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 13:00,1.24,0.85,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 13:10,1.24,0.84,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 13:20,1.24,0.84,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 13:30,1.24,0.84,0.46,0.13,0.22,0.02,0.34,0.23,0.07,0.08,0.93,0.56,0.01
2019/1/1 13:40,1.24,0.83,0.46,0.13,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 13:50,1.24,0.83,0.46,0.13,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:00,1.24,0.83,0.46,0.14,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:10,1.24,0.83,0.46,0.14,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:20,1.24,0.83,0.46,0.14,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:30,1.24,0.82,0.46,0.13,0.22,0.02,0.35,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:40,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 14:50,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:00,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:10,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:20,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:30,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:40,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 15:50,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.07,0.07,0.93,0.56,0.01
2019/1/1 16:00,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.23,0.08,0.07,0.94,0.56,0.01
2019/1/1 16:10,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 16:20,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 16:30,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 16:40,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/1 16:50,1.24,0.82,0.47,0.13,0.22,0.02,0.36,0.22,0.08,0.08,0.93,0.57,0.01
2019/1/1 17:00,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.23,0.08,0.08,0.93,0.57,0.01
2019/1/1 17:10,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.23,0.08,0.08,0.94,0.57,0.01
2019/1/1 17:20,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.23,0.08,0.08,0.94,0.57,0.02
2019/1/1 17:30,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 17:40,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 17:50,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.22,0.09,0.08,0.94,0.57,0.01
2019/1/1 18:00,1.24,0.82,0.48,0.13,0.22,0.02,0.36,0.22,0.09,0.08,0.94,0.57,0.02
2019/1/1 18:10,1.24,0.82,0.48,0.14,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 18:20,1.24,0.82,0.48,0.14,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 18:30,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 18:40,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 18:50,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.08,0.94,0.57,0.02
2019/1/1 19:00,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.94,0.57,0.02
2019/1/1 19:10,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.94,0.57,0.02
2019/1/1 19:20,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.94,0.57,0.02
2019/1/1 19:30,1.24,0.82,0.49,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 19:40,1.24,0.82,0.5,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 19:50,1.24,0.82,0.5,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 20:00,1.24,0.82,0.5,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 20:10,1.24,0.82,0.5,0.14,0.22,0.02,0.36,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 20:20,1.24,0.82,0.5,0.14,0.22,0.02,0.35,0.23,0.09,0.09,0.95,0.57,0.02
2019/1/1 20:30,1.26,0.82,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.09,0.95,0.57,0.02
2019/1/1 20:40,1.27,0.82,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.95,0.57,0.02
2019/1/1 20:50,1.27,0.82,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.95,0.57,0.02
2019/1/1 21:00,1.28,0.82,0.5,0.14,0.22,0.02,0.35,0.23,0.11,0.1,0.96,0.57,0.02
2019/1/1 21:10,1.28,0.82,0.5,0.13,0.22,0.02,0.35,0.23,0.11,0.1,0.96,0.57,0.02
2019/1/1 21:20,1.28,0.83,0.5,0.13,0.22,0.02,0.35,0.23,0.11,0.1,0.96,0.57,0.02
2019/1/1 21:30,1.28,0.83,0.5,0.13,0.22,0.02,0.35,0.23,0.11,0.1,0.96,0.57,0.02
2019/1/1 21:40,1.28,0.83,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.96,0.56,0.02
2019/1/1 21:50,1.28,0.83,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.96,0.56,0.02
2019/1/1 22:00,1.29,0.83,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.96,0.56,0.02
2019/1/1 22:10,1.29,0.84,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.96,0.56,0.02
2019/1/1 22:20,1.29,0.84,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 22:30,1.29,0.84,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 22:40,1.29,0.84,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 22:50,1.29,0.85,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 23:00,1.29,0.85,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 23:10,1.29,0.85,0.5,0.14,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 23:20,1.29,0.85,0.5,0.14,0.22,0.02,0.35,0.23,*,0.1,0.97,0.56,0.02
2019/1/1 23:30,1.29,0.85,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.1,0.97,0.56,0.02
2019/1/1 23:40,1.29,0.85,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.09,0.97,0.56,0.02
2019/1/1 23:50,1.29,0.85,0.5,0.13,0.22,0.02,0.35,0.23,0.1,0.09,0.97,0.56,0.02
2019/1/2 0:00,1.29,0.86,0.5,0.14,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 0:10,1.28,0.86,0.5,0.14,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 0:20,1.27,0.86,0.5,0.14,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 0:30,1.27,0.86,0.5,0.13,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 0:40,1.27,0.86,0.5,0.13,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 0:50,1.26,0.86,0.5,0.14,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 1:00,1.26,0.86,0.5,0.13,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 1:10,1.26,0.86,0.5,0.13,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 1:20,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.1,0.09,0.98,0.56,0.02
2019/1/2 1:30,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 1:40,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 1:50,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:00,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:10,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:20,1.26,0.85,0.5,0.14,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:30,1.26,0.85,0.5,0.14,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:40,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 2:50,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 3:00,1.27,0.85,0.5,0.14,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 3:10,1.27,0.85,0.5,0.14,0.22,0.02,0.34,0.23,0.09,0.09,0.98,0.56,0.02
2019/1/2 3:20,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.08,0.98,0.56,0.02
2019/1/2 3:30,1.26,0.85,0.5,0.14,0.22,0.02,0.34,0.23,0.09,0.08,0.97,0.56,0.02
2019/1/2 3:40,1.27,0.85,0.5,0.13,0.22,0.02,0.34,0.23,0.09,0.08,0.97,0.56,0.02
2019/1/2 3:50,1.26,0.85,0.5,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 4:00,1.27,0.85,0.5,0.12,0.22,0.02,0.34,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 4:10,1.26,0.84,0.5,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 4:20,1.26,0.84,0.5,0.13,0.22,0.02,0.34,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 4:30,1.26,0.84,0.5,0.12,0.22,0.02,0.34,0.22,0.09,0.08,0.97,0.56,0.02
2019/1/2 4:40,1.26,0.84,0.5,0.1,0.22,0.02,0.34,0.22,0.09,0.08,0.97,0.56,0.02
2019/1/2 4:50,1.26,0.84,0.5,0.08,0.22,0.02,0.34,0.22,0.09,0.08,0.97,0.56,0.02
2019/1/2 5:00,1.26,0.84,0.5,0.06,0.22,0.02,0.34,0.22,0.09,0.08,0.97,0.56,0.02
2019/1/2 5:10,1.26,0.84,0.5,0.03,0.22,0.02,0.34,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 5:20,1.26,0.84,0.5,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 5:30,1.26,0.84,0.5,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 5:40,1.26,0.84,0.5,0.03,0.22,0.02,0.33,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 5:50,1.26,0.84,0.5,0.05,0.22,0.02,0.33,0.22,0.08,0.08,0.97,0.56,0.02
2019/1/2 6:00,1.26,0.84,0.5,0.07,0.21,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.02
2019/1/2 6:10,1.26,0.84,0.5,0.07,0.21,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.02
2019/1/2 6:20,1.26,0.84,0.5,0.09,0.21,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.02
2019/1/2 6:30,1.26,0.84,0.49,0.09,0.21,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.01
2019/1/2 6:40,1.26,0.84,0.49,0.09,0.21,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.01
2019/1/2 6:50,1.26,0.84,0.49,0.08,0.21,0.02,0.33,0.22,*,0.08,0.96,0.56,0.01
2019/1/2 7:00,1.26,0.84,0.49,0.08,0.22,0.02,0.33,0.22,0.08,0.08,0.96,0.56,0.01
2019/1/2 7:10,1.26,0.84,0.49,0.08,0.22,0.02,0.33,0.22,0.08,0.07,0.96,0.56,0.01
2019/1/2 7:20,1.26,0.84,0.49,0.08,0.22,0.02,0.33,0.22,*,0.07,0.96,0.56,0.01
2019/1/2 7:30,1.26,0.84,0.49,0.08,0.22,0.02,0.33,0.22,*,0.07,0.96,0.56,0.01
2019/1/2 7:40,1.26,0.84,0.49,0.07,0.22,0.02,0.33,0.22,0.08,0.07,0.96,0.56,0.01
2019/1/2 7:50,1.26,0.84,0.49,0.06,0.22,0.02,0.33,0.22,0.08,0.07,0.96,0.56,0.01
2019/1/2 8:00,1.26,0.84,0.49,0.06,0.22,0.02,0.33,0.22,0.07,0.07,0.96,0.56,0.01
2019/1/2 8:10,1.26,0.84,0.49,0.05,0.22,0.02,0.33,0.22,0.07,0.07,0.96,0.56,0.01
2019/1/2 8:20,1.26,0.84,0.49,0.04,0.22,0.02,0.33,0.22,0.08,0.07,0.96,0.56,0.01
2019/1/2 8:30,1.26,0.84,0.49,0.04,0.22,0.01,0.33,0.22,0.08,0.07,0.96,0.56,0.01
2019/1/2 8:40,1.26,0.84,0.49,0.03,0.22,0.02,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 8:50,1.26,0.84,0.49,0.03,0.22,0.02,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:00,1.25,0.84,0.49,0.03,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:10,1.25,0.84,0.49,0.02,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:20,1.25,0.84,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:30,1.25,0.84,0.49,0.01,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:40,1.25,0.84,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 9:50,1.25,0.84,0.49,0.02,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 10:00,1.26,0.84,0.49,0.01,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 10:10,1.25,0.84,0.49,0.01,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.56,0.01
2019/1/2 10:20,1.25,0.84,0.49,0.01,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.55,0.01
2019/1/2 10:30,1.25,0.84,0.49,0,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.55,0.01
2019/1/2 10:40,1.25,0.85,0.49,0,0.22,0.01,0.33,0.22,0.08,0.08,0.95,0.55,0.01
2019/1/2 10:50,1.25,0.86,0.49,0.01,0.22,0.02,0.32,0.22,0.08,0.08,0.94,0.55,0.01
2019/1/2 11:00,1.25,0.86,0.49,0.01,0.22,0.01,0.32,0.22,0.08,0.09,0.94,0.55,0.01
2019/1/2 11:10,1.25,0.86,0.49,0.01,0.22,0.02,0.32,0.22,0.08,0.09,0.94,0.55,0.01
2019/1/2 11:20,1.26,0.86,0.49,0,0.22,0.02,0.32,0.22,0.08,0.09,0.94,0.55,0.01
2019/1/2 11:30,1.26,0.87,0.49,0.02,0.22,0.02,0.32,0.22,0.08,0.08,0.94,0.55,0.01
2019/1/2 11:40,1.26,0.87,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.55,0.01
2019/1/2 11:50,1.26,0.88,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 12:00,1.26,0.88,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 12:10,1.25,0.9,0.49,0,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 12:20,1.25,0.91,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 12:30,1.25,0.92,0.49,0.01,0.22,0.02,0.33,0.22,0.08,0.09,0.94,0.56,0.01
2019/1/2 12:40,1.25,0.92,0.49,0,0.22,0.02,0.33,0.22,0.08,0.09,0.94,0.56,0.01
2019/1/2 12:50,1.25,0.92,0.49,0.01,0.22,0.02,0.33,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 13:00,1.25,0.92,0.48,0.01,0.22,0.02,0.33,0.22,0.08,0.09,0.94,0.56,0.01
2019/1/2 13:10,1.25,0.91,0.49,0,0.22,0.02,0.33,0.22,0.08,0.09,0.94,0.56,0.01
2019/1/2 13:20,1.25,0.89,0.49,0.01,0.21,0.02,0.33,0.22,0.08,0.09,0.94,0.56,0.01
2019/1/2 13:30,1.25,0.88,0.49,0.04,0.21,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 13:40,1.25,0.88,0.49,0.04,0.21,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 13:50,1.25,0.87,0.49,0.03,0.21,0.02,0.33,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/2 14:00,1.25,0.87,0.49,0.03,0.21,0.02,0.33,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 14:10,1.25,0.86,0.49,0.03,0.21,0.02,0.34,0.22,0.08,0.08,0.93,0.56,0.01
2019/1/2 14:20,1.25,0.86,0.49,0.02,0.21,0.02,0.34,0.22,0.07,0.08,0.94,0.56,0.01
2019/1/2 14:30,1.25,0.85,0.49,0.01,0.21,0.02,0.34,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/2 14:40,1.25,0.85,0.49,0.02,0.21,0.02,0.34,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/2 14:50,1.25,0.84,0.48,0.01,0.21,0.02,0.34,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/2 15:00,1.25,0.85,0.49,0,0.21,0.02,0.34,0.22,0.07,0.07,0.93,0.56,0.01
2019/1/2 15:10,1.25,0.84,0.49,0.01,0.21,0.02,0.35,0.22,0.06,0.07,0.93,0.56,0.01
2019/1/2 15:20,1.24,0.84,0.49,0.01,0.21,0.02,0.35,0.22,0.06,0.07,0.93,0.56,0.01
2019/1/2 15:30,1.24,0.84,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 15:40,1.24,0.84,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 15:50,1.24,0.84,0.48,0.02,0.21,0.02,0.35,0.22,0.07,0.06,0.94,0.56,0.01
2019/1/2 16:00,1.24,0.83,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.06,0.94,0.56,0.01
2019/1/2 16:10,1.24,0.83,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.06,0.94,0.56,0.01
2019/1/2 16:20,1.24,0.83,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.06,0.94,0.56,0.01
2019/1/2 16:30,1.24,0.83,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 16:40,1.24,0.83,0.49,0.02,0.21,0.02,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 16:50,1.24,0.83,0.49,0.02,0.21,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:00,1.24,0.83,0.49,0.01,0.22,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:10,1.24,0.83,0.49,0.01,0.21,0.02,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:20,1.24,0.83,0.48,0.01,0.21,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:30,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:40,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 17:50,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.07,0.07,0.94,0.56,0.01
2019/1/2 18:00,1.24,0.83,0.49,0.01,0.21,0.02,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 18:10,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 18:20,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 18:30,1.24,0.83,0.49,0.01,0.21,0.02,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 18:40,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 18:50,1.24,0.83,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 19:00,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.93,0.56,0.01
2019/1/2 19:10,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.23,0.08,0.07,0.94,0.56,0.01
2019/1/2 19:20,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.23,0.08,0.07,0.94,0.56,0.01
2019/1/2 19:30,1.24,0.82,0.49,0,0.21,0.01,0.35,0.23,0.08,0.07,0.94,0.56,0.01
2019/1/2 19:40,1.24,0.82,0.49,0,0.21,0.01,0.35,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/2 19:50,1.24,0.82,0.49,0,0.21,0.01,0.35,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/2 20:00,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/2 20:10,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.07,0.94,0.56,0.01
2019/1/2 20:20,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 20:30,1.24,0.82,0.49,0.01,0.21,0.01,0.35,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 20:40,1.24,0.82,0.49,0,0.21,0.01,0.35,0.22,0.08,0.08,0.94,0.56,0.01
2019/1/2 20:50,1.24,0.82,0.49,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:00,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:10,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:20,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:30,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:40,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 21:50,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:00,1.24,0.82,0.49,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:10,1.24,0.82,0.49,0.01,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:20,1.24,0.82,0.49,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:30,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:40,1.24,0.82,0.49,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 22:50,1.24,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 23:00,1.24,0.82,0.49,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 23:10,1.24,0.82,0.5,0,0.21,0.02,0.34,0.22,0.09,0.09,0.94,0.56,0.01
2019/1/2 23:20,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/2 23:30,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/2 23:40,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/2 23:50,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 0:00,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 0:10,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.08,0.09,0.95,0.56,0.01
2019/1/3 0:20,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.08,0.09,0.95,0.56,0.01
2019/1/3 0:30,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 0:40,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 0:50,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 1:00,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 1:10,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 1:20,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 1:30,1.24,0.82,0.5,0,0.21,0.01,0.34,0.22,0.09,0.09,0.95,0.56,0.01
2019/1/3 1:40,1.25,0.82,0.49,0,0.21,0.01,0.34,0.22,0.09,0.08,0.95,0.56,0.01