�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�a��,���,��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,�Z��,����,�c���,����,����,�吅��,���h,�ґq,���,���V�c,�O�{�؋�,�����m��,��c��,������(�m),���{,����,��(��),��(�O),���T��,���r��
2016/1/1 0:00,2.02,2.64,0.24,0.72,-2.14,-2.14,1.67,-2.31,0.67,-0.43,263.69,339.54,0.3,27.81,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.52,0.45,1.94,0.63,-0.19,18.38,18.38,0.65,�@
2016/1/1 0:10,2.01,2.64,0.24,0.72,-2.14,-2.14,1.67,-2.31,0.67,-0.43,263.69,339.54,0.3,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 0:20,2,2.64,0.24,0.72,-2.14,-2.14,1.67,-2.31,0.67,-0.43,263.69,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 0:30,1.99,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.43,263.69,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 0:40,1.98,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.44,263.69,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 0:50,1.97,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.44,263.69,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 1:00,1.96,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.44,263.68,339.54,0.3,27.82,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.52,0.45,1.94,0.63,-0.19,18.38,18.38,0.65,�@
2016/1/1 1:10,1.95,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.44,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 1:20,1.94,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.44,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 1:30,1.93,2.64,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.44,263.68,339.54,0.3,27.84,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 1:40,1.92,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.44,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 1:50,1.92,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 2:00,1.91,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.83,0.33,0.03,0.42,0.35,-0.76,-0.66,-0.52,0.45,1.94,0.63,-0.19,18.38,18.38,0.65,�@
2016/1/1 2:10,1.9,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 2:20,1.89,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 2:30,1.89,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 2:40,1.88,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 2:50,1.88,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 3:00,1.88,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,0.42,0.35,-0.76,-0.66,-0.52,0.45,1.94,0.63,-0.19,18.38,18.38,0.65,�@
2016/1/1 3:10,1.87,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 3:20,1.87,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 3:30,1.87,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.45,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 3:40,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 3:50,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 4:00,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.63,-0.19,18.38,18.38,0.65,�@
2016/1/1 4:10,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 4:20,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 4:30,1.85,2.63,0.24,0.72,-2.14,-2.14,1.67,-2.32,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 4:40,1.85,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 4:50,1.85,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 5:00,1.85,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.46,263.68,339.54,0.3,27.82,0.33,0.03,0.42,0.35,-0.75,-0.66,-0.53,0.45,1.94,0.62,-0.19,18.38,18.38,0.65,�@
2016/1/1 5:10,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 5:20,1.86,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 5:30,1.87,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 5:40,1.9,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.84,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 5:50,1.91,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 6:00,1.93,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.84,0.33,0.03,0.43,0.32,-0.76,-0.66,-0.53,0.45,1.94,0.62,-0.19,18.38,18.38,0.65,�@
2016/1/1 6:10,1.94,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.31,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 6:20,1.95,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 6:30,1.97,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.3,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 6:40,1.99,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 6:50,2.02,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.29,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 7:00,2.05,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,0.43,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.62,-0.19,18.38,18.38,0.65,�@
2016/1/1 7:10,2.05,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 7:20,2.06,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 7:30,2.08,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.54,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 7:40,2.09,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 7:50,2.11,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 8:00,2.12,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,0.43,0.31,-0.76,-0.67,-0.53,0.45,1.94,0.62,-0.19,18.38,18.38,0.65,�@
2016/1/1 8:10,2.13,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 8:20,2.15,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 8:30,2.16,2.63,0.25,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.43,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 8:40,2.16,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.43,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 8:50,2.18,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 9:00,2.18,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.42,263.68,339.54,0.29,27.82,0.33,0.03,0.43,0.36,-0.75,-0.67,-0.54,0.45,1.94,0.62,-0.19,18.38,18.38,0.65,�@
2016/1/1 9:10,2.19,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.54,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 9:20,2.19,2.63,0.24,0.72,-2.15,-2.15,1.67,-2.32,0.67,-0.41,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.67,-0.54,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 9:30,2.19,2.63,0.24,0.72,-2.14,-2.14,1.66,-2.32,0.67,-0.41,263.68,339.54,0.3,27.81,0.33,0.03,�@,�@,�@,-0.67,-0.54,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 9:40,2.19,2.63,0.24,0.72,-2.14,-2.14,1.66,-2.33,0.67,-0.41,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 9:50,2.2,2.63,0.24,0.72,-2.14,-2.14,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 10:00,2.2,2.63,0.24,0.72,-2.14,-2.14,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,0.43,0.34,-0.75,-0.66,-0.54,0.44,1.94,0.62,-0.19,18.38,18.39,0.65,�@
2016/1/1 10:10,2.2,2.63,0.24,0.72,-2.14,-2.14,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 10:20,2.19,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 10:30,2.19,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 10:40,2.18,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 10:50,2.18,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.34,0.67,-0.4,263.68,339.54,0.29,27.78,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 11:00,2.18,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.34,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,0.43,0.37,-0.75,-0.66,-0.54,0.44,1.94,0.62,-0.19,18.38,18.39,0.65,�@
2016/1/1 11:10,2.18,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.34,0.67,-0.4,263.68,339.53,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 11:20,2.17,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.35,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 11:30,2.17,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.35,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 11:40,2.16,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.35,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 11:50,2.15,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.35,0.67,-0.4,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.54,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 12:00,2.15,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.34,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,0.43,0.38,-0.75,-0.66,-0.53,0.44,1.94,0.62,-0.19,18.38,18.39,0.65,�@
2016/1/1 12:10,2.14,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.4,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 12:20,2.13,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.41,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 12:30,2.12,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.41,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 12:40,2.12,2.63,0.24,0.73,-2.15,-2.15,1.66,-2.32,0.67,-0.41,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 12:50,2.1,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.41,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 13:00,2.09,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.41,263.68,339.54,0.29,27.8,0.33,0.03,0.43,0.36,-0.75,-0.66,-0.53,0.44,1.94,0.62,-0.19,18.38,18.39,0.65,�@
2016/1/1 13:10,2.09,2.63,0.24,0.71,-2.15,-2.15,1.66,-2.33,0.67,-0.41,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 13:20,2.08,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.42,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 13:30,2.07,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.42,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 13:40,2.06,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 13:50,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.79,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 14:00,2.04,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.8,0.33,0.03,0.43,0.37,-0.75,-0.66,-0.53,0.44,1.94,0.61,-0.19,18.38,18.39,0.65,�@
2016/1/1 14:10,2.04,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.42,263.68,339.54,0.29,27.8,0.33,0.02,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 14:20,2.03,2.62,0.24,0.71,-2.15,-2.15,1.66,-2.33,0.67,-0.43,263.68,339.54,0.29,27.8,0.33,0.02,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 14:30,2.02,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.43,263.68,339.54,0.29,27.81,0.33,0.02,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 14:40,2.01,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.43,263.68,339.54,0.29,27.81,0.33,0.02,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 14:50,2,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.43,263.68,339.54,0.29,27.81,0.33,0.02,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 15:00,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,0.43,0.38,-0.76,-0.66,-0.53,0.44,1.94,0.61,-0.19,18.38,18.39,0.65,�@
2016/1/1 15:10,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 15:20,1.98,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 15:30,1.97,2.63,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 15:40,1.97,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.44,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 15:50,1.96,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.28,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 16:00,1.96,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.44,263.68,339.54,0.28,27.81,0.33,0.03,0.43,0.36,-0.75,-0.66,-0.52,0.45,1.94,0.61,-0.19,18.38,18.39,0.65,�@
2016/1/1 16:10,1.96,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 16:20,1.95,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 16:30,1.95,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.52,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 16:40,1.95,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.67,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 16:50,1.95,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 17:00,1.96,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,0.43,0.34,-0.75,-0.66,-0.53,0.45,1.94,0.61,-0.19,18.38,18.38,0.65,�@
2016/1/1 17:10,1.96,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 17:20,1.97,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.28,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 17:30,1.97,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.28,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 17:40,1.97,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 17:50,1.97,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 18:00,1.98,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,0.42,0.33,-0.75,-0.66,-0.53,0.45,1.94,0.61,-0.19,18.38,18.38,0.65,�@
2016/1/1 18:10,1.98,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 18:20,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 18:30,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 18:40,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 18:50,1.99,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.53,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 19:00,2,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.53,0.29,27.82,0.33,0.03,0.42,0.33,-0.76,-0.66,-0.53,0.45,1.94,0.61,-0.19,18.38,18.38,0.65,�@
2016/1/1 19:10,2,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 19:20,2.01,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.46,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 19:30,2.02,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.93,�@,�@,18.38,18.38,0.65,�@
2016/1/1 19:40,2.02,2.62,0.24,0.71,-2.15,-2.15,1.66,-2.32,0.66,-0.46,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.93,�@,�@,18.38,18.39,0.65,�@
2016/1/1 19:50,2.03,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.46,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 20:00,2.03,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.6,-0.18,18.38,18.39,0.65,�@
2016/1/1 20:10,2.04,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.8,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 20:20,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 20:30,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 20:40,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 20:50,2.06,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 21:00,2.06,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.6,-0.19,18.38,18.39,0.65,�@
2016/1/1 21:10,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 21:20,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 21:30,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 21:40,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 21:50,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.39,0.65,�@
2016/1/1 22:00,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.6,-0.19,18.38,18.38,0.65,�@
2016/1/1 22:10,2.05,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 22:20,2.04,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 22:30,2.04,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 22:40,2.04,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.32,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 22:50,2.03,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.83,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 23:00,2.03,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,0.42,0.35,-0.77,-0.66,-0.53,0.45,1.94,0.6,-0.19,18.38,18.38,0.65,�@
2016/1/1 23:10,2.02,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 23:20,2.02,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 23:30,2.01,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 23:40,2.01,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.81,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/1 23:50,2,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.45,263.68,339.54,0.29,27.82,0.33,0.03,�@,�@,�@,-0.66,-0.53,0.45,1.94,�@,�@,18.38,18.38,0.65,�@
2016/1/2 0:00,2,2.62,0.24,0.72,-2.15,-2.15,1.66,-2.33,0.66,-0.46,263.68,339.54,0.29,27.82,0.33,0.03,0.42,0.34,-0.76,-0.66,-0.53,0.45,1.94,0.6,-0.19,18.38,18.38,0.65,�@