�ϑ������F10��
�ϑ�����,�R��,�^��,����,���,���,�啽,���,�[�R�x,����,�V��,��m��,����,�⃖��,�����~,���(��),���(�O),�x��,���,��J(��),��J(�O)
2013/01/01 00:00,0.17,0.29,0.18,9.68,m,0.23,0.24,0.05,0.57,0.47,c,c,0.50,0.83,10.03,10.04,1.13,2.89,4.00,4.02
2013/01/01 00:10,c,0.29,c,9.68,m,,,c,c,0.47,c,c,0.50,c,10.03,10.04,1.13,2.88,4.00,4.02
2013/01/01 00:20,c,0.29,c,9.68,m,,,c,c,0.47,c,c,0.50,c,10.03,10.04,1.13,2.88,4.00,4.02
2013/01/01 00:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 00:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 00:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 01:00,0.16,0.29,0.18,9.67,m,0.23,0.24,0.05,0.57,0.47,c,c,0.49,0.82,10.03,10.04,1.12,2.88,3.99,4.01
2013/01/01 01:10,c,0.29,c,9.67,m,,,c,c,0.47,c,c,0.49,c,10.03,10.04,1.12,2.87,3.99,4.01
2013/01/01 01:20,c,0.29,c,9.67,m,,,c,c,0.47,c,c,0.50,c,10.03,10.04,1.12,2.87,3.99,4.01
2013/01/01 01:30,c,0.29,c,9.67,m,,,c,c,0.47,c,c,0.49,c,10.03,10.04,1.12,2.87,3.99,4.01
2013/01/01 01:40,c,0.29,c,9.67,m,,,c,c,0.47,c,c,0.50,c,10.03,10.04,1.12,2.87,3.99,4.01
2013/01/01 01:50,c,0.29,c,9.67,m,,,c,c,0.47,c,c,0.50,c,10.02,10.04,1.12,2.87,3.99,4.01
2013/01/01 02:00,0.16,0.29,0.18,9.67,m,0.23,0.23,0.05,0.57,0.47,c,c,0.49,0.82,10.02,10.04,1.12,2.87,3.98,4.01
2013/01/01 02:10,c,0.29,c,9.66,m,,,c,c,0.47,c,c,0.49,c,10.02,10.04,1.12,2.86,3.98,4.01
2013/01/01 02:20,c,0.29,c,9.66,m,,,c,c,0.47,c,c,0.49,c,10.02,10.04,1.12,2.86,3.98,4.00
2013/01/01 02:30,c,0.29,c,9.66,m,,,c,c,0.47,c,c,0.49,c,10.02,10.04,1.11,2.86,3.98,4.00
2013/01/01 02:40,c,0.29,c,9.66,m,,,c,c,0.47,c,c,0.49,c,10.02,10.04,1.11,2.86,3.98,4.00
2013/01/01 02:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 03:00,0.19,0.29,0.18,9.66,m,0.23,0.23,0.05,0.57,0.47,c,c,0.49,0.81,10.02,10.03,1.11,2.85,3.98,4.00
2013/01/01 03:10,c,0.29,c,9.66,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.85,3.98,4.00
2013/01/01 03:20,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.85,3.97,4.00
2013/01/01 03:30,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.85,3.97,4.00
2013/01/01 03:40,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.85,3.97,3.99
2013/01/01 03:50,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.85,3.97,3.99
2013/01/01 04:00,0.19,0.29,0.17,9.65,m,0.23,0.23,0.05,0.57,0.47,c,c,0.49,0.81,10.02,10.03,1.11,2.84,3.97,3.98
2013/01/01 04:10,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.11,2.84,3.97,3.98
2013/01/01 04:20,c,0.29,c,9.65,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.84,3.97,3.98
2013/01/01 04:30,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.84,3.96,3.98
2013/01/01 04:40,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.84,3.96,3.98
2013/01/01 04:50,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.84,3.96,3.98
2013/01/01 05:00,0.19,0.29,0.18,9.64,m,0.23,0.23,0.05,0.57,0.47,c,c,0.49,0.80,10.02,10.03,1.10,2.84,3.96,3.97
2013/01/01 05:10,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.83,3.96,3.97
2013/01/01 05:20,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.83,3.96,3.97
2013/01/01 05:30,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.83,3.96,3.96
2013/01/01 05:40,c,0.29,c,9.64,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.83,3.96,3.96
2013/01/01 05:50,c,0.29,c,9.63,m,,,c,c,0.47,c,c,0.49,c,10.02,10.03,1.10,2.83,3.95,3.96
2013/01/01 06:00,0.17,0.29,0.18,9.63,m,0.23,0.23,0.05,0.57,0.47,c,c,0.48,0.80,10.02,10.03,1.10,2.83,3.95,3.96
2013/01/01 06:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 06:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 06:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 06:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 06:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 07:00,0.17,0.29,0.18,9.63,m,0.23,0.23,0.05,0.57,0.47,c,c,0.48,0.79,10.02,10.03,1.09,2.82,3.95,3.96
2013/01/01 07:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 07:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 07:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 07:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 07:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 08:00,0.18,0.29,0.18,9.62,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.79,10.02,10.03,1.09,2.81,3.94,3.96
2013/01/01 08:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 08:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 08:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 08:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 08:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 09:00,0.22,0.29,0.18,9.61,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.78,10.01,10.04,1.08,2.80,3.94,3.95
2013/01/01 09:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 09:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 09:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 09:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 09:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 10:00,0.22,0.29,0.19,9.60,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.78,10.01,10.04,1.08,2.80,3.93,3.94
2013/01/01 10:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 10:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 10:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 10:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 10:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 11:00,0.21,0.29,0.19,9.60,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.78,10.01,10.04,1.08,2.80,3.93,3.94
2013/01/01 11:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 11:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 11:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 11:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 11:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 12:00,0.20,0.29,0.19,9.59,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.78,10.01,10.04,1.07,2.79,3.93,3.93
2013/01/01 12:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 12:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 12:30,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.79,3.93,3.93
2013/01/01 12:40,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.79,3.93,3.93
2013/01/01 12:50,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.79,3.93,3.92
2013/01/01 13:00,0.21,0.28,0.19,9.59,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.77,10.01,10.05,1.07,2.78,3.93,3.92
2013/01/01 13:10,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.05,1.07,2.78,3.93,3.92
2013/01/01 13:20,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.05,1.07,2.78,3.93,3.92
2013/01/01 13:30,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.07,2.78,3.93,3.92
2013/01/01 13:40,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.78,3.93,3.92
2013/01/01 13:50,c,0.29,c,9.59,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.78,3.93,3.92
2013/01/01 14:00,0.21,0.29,0.19,9.59,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.77,10.01,10.04,1.07,2.78,3.93,3.92
2013/01/01 14:10,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.78,3.93,3.92
2013/01/01 14:20,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.78,3.93,3.92
2013/01/01 14:30,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.78,3.92,3.92
2013/01/01 14:40,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.06,2.78,3.92,3.92
2013/01/01 14:50,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:00,0.20,0.29,0.19,9.58,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.77,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:10,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:20,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:30,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:40,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 15:50,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 16:00,0.20,0.29,0.18,9.58,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.77,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 16:10,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.77,3.92,3.92
2013/01/01 16:20,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.06,2.77,3.92,3.92
2013/01/01 16:30,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.76,3.92,3.92
2013/01/01 16:40,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.48,c,10.01,10.04,1.07,2.76,3.92,3.92
2013/01/01 16:50,c,0.29,c,9.58,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.07,2.76,3.92,3.92
2013/01/01 17:00,0.16,0.29,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.48,0.77,10.01,10.03,1.07,2.76,3.92,3.92
2013/01/01 17:10,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.92,3.92
2013/01/01 17:20,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.92,3.92
2013/01/01 17:30,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 17:40,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 17:50,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:00,0.14,0.29,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.77,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:10,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:20,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:30,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:40,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.48,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 18:50,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 19:00,0.15,0.29,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.77,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 19:10,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 19:20,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.48,c,10.01,10.03,1.06,2.76,3.91,3.92
2013/01/01 19:30,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.48,c,10.01,10.03,1.06,2.75,3.91,3.92
2013/01/01 19:40,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.91,3.92
2013/01/01 19:50,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.91,3.92
2013/01/01 20:00,0.13,0.29,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.76,10.01,10.03,1.06,2.75,3.91,3.92
2013/01/01 20:10,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.91,3.92
2013/01/01 20:20,c,0.29,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.91,3.91
2013/01/01 20:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 20:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 20:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/01 21:00,0.14,0.28,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.46,0.76,10.01,10.03,1.06,2.75,3.91,3.91
2013/01/01 21:10,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.91
2013/01/01 21:20,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.91
2013/01/01 21:30,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.91
2013/01/01 21:40,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.46,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 21:50,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 22:00,0.15,0.28,0.17,9.57,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.76,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 22:10,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 22:20,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 22:30,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 22:40,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.02,1.06,2.75,3.90,3.90
2013/01/01 22:50,c,0.28,c,9.57,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 23:00,0.14,0.28,0.17,9.56,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.76,10.01,10.03,1.06,2.75,3.90,3.90
2013/01/01 23:10,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.03,1.06,2.75,3.90,3.89
2013/01/01 23:20,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/01 23:30,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/01 23:40,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/01 23:50,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/02 00:00,0.19,0.28,0.17,9.56,m,0.23,0.22,0.05,0.57,0.46,c,c,0.47,0.75,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/02 00:10,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.46,c,10.01,10.02,1.06,2.74,3.90,3.89
2013/01/02 00:20,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.46,c,10.01,10.04,1.06,2.74,3.90,3.88
2013/01/02 00:30,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.06,2.74,3.90,3.88
2013/01/02 00:40,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.47,c,10.01,10.04,1.05,2.74,3.90,3.88
2013/01/02 00:50,c,0.28,c,9.56,m,,,c,c,0.46,c,c,0.46,c,10.01,10.04,1.05,2.74,3.90,3.88
2013/01/02 01:00,0.19,0.28,0.17,9.56,m,0.23,0.22,0.05,0.57,0.46,c,c,0.46,0.75,10.01,10.04,1.05,2.74,3.89,3.88
2013/01/02 01:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 01:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 01:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 01:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 01:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 02:00,0.18,0.28,0.17,9.56,m,0.23,0.22,0.05,0.57,0.46,c,c,0.46,0.75,10.01,10.04,1.05,2.74,3.89,3.87
2013/01/02 02:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 02:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 02:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 02:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 02:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 03:00,0.18,0.28,0.17,9.55,m,0.23,0.22,0.05,0.57,0.46,c,c,0.46,0.75,10.01,10.05,1.05,2.73,3.89,3.87
2013/01/02 03:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 03:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 03:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 03:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 03:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 04:00,0.16,0.28,0.17,9.55,m,0.23,0.22,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.05,1.05,2.73,3.89,3.86
2013/01/02 04:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 04:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 04:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 04:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 04:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 05:00,0.20,0.28,0.17,9.55,m,0.23,0.22,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.05,1.04,2.72,3.88,3.86
2013/01/02 05:10,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 05:20,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 05:30,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 05:40,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 05:50,c,,c,,m,,,c,c,,c,c,,c,,,,,,
2013/01/02 06:00,0.21,0.29,0.17,9.55,m,0.23,0.22,0.05,0.57,0.45,c,c,0.47,0.75,10.01,10.05,1.04,2.72,3.88,3.86
2013/01/02 06:10,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.72,3.88,3.86
2013/01/02 06:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.72,3.88,3.87
2013/01/02 06:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.72,3.88,3.86
2013/01/02 06:40,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.72,3.88,3.87
2013/01/02 06:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.72,3.88,3.87
2013/01/02 07:00,0.20,0.28,0.17,9.54,m,0.23,0.23,0.05,0.57,0.45,c,c,0.46,0.75,10.01,10.05,1.04,2.72,3.88,3.87
2013/01/02 07:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 07:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 07:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 07:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 07:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.88,3.86
2013/01/02 08:00,0.21,0.28,0.17,9.54,m,0.23,0.23,0.05,0.57,0.45,c,c,0.47,0.75,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 08:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.87
2013/01/02 08:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 08:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 08:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 08:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:00,0.21,0.28,0.18,9.54,m,0.23,0.21,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 09:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.47,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 10:00,0.22,0.28,0.18,9.54,m,0.23,0.21,0.05,0.57,0.45,c,c,0.47,0.74,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 10:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.87
2013/01/02 10:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.86
2013/01/02 10:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.86
2013/01/02 10:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.71,3.87,3.85
2013/01/02 10:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.70,3.87,3.86
2013/01/02 11:00,0.20,0.28,0.18,9.54,m,0.23,0.22,0.05,0.56,0.45,c,c,0.46,0.74,10.01,10.05,1.04,2.70,3.87,3.85
2013/01/02 11:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.87,3.85
2013/01/02 11:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.87,3.84
2013/01/02 11:30,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.87,3.84
2013/01/02 11:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.05,1.04,2.70,3.87,3.84
2013/01/02 11:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.87,3.83
2013/01/02 12:00,0.20,0.28,0.18,9.54,m,0.23,0.22,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.06,1.04,2.70,3.88,3.83
2013/01/02 12:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.00,10.06,1.04,2.70,3.88,3.83
2013/01/02 12:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.83
2013/01/02 12:30,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.83
2013/01/02 12:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.83
2013/01/02 12:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.83
2013/01/02 13:00,0.20,0.28,0.18,9.54,m,0.23,0.21,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 13:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.03,2.70,3.88,3.82
2013/01/02 13:20,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 13:30,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.03,2.70,3.88,3.82
2013/01/02 13:40,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 13:50,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:00,0.21,0.28,0.18,9.54,m,0.23,0.22,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:10,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:20,c,0.28,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:30,c,0.28,c,9.53,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:40,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 14:50,c,0.29,c,9.54,m,,,c,c,0.45,c,c,0.46,c,10.01,10.06,1.04,2.70,3.88,3.82
2013/01/02 15:00,0.17,0.29,0.18,9.53,m,0.24,0.23,0.05,0.57,0.45,c,c,0.46,0.74,10.01,10.05,1.04,2.70,3.88,3.83
2013/01/02 15:10,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.46,c,10.01,10.05,1.04,2.70,3.88,3.83
2013/01/02 15:20,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.46,c,10.01,10.05,1.04,2.70,3.88,3.83
2013/01/02 15:30,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.70,3.88,3.83
2013/01/02 15:40,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.70,3.88,3.84
2013/01/02 15:50,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.70,3.88,3.83
2013/01/02 16:00,0.22,0.29,0.19,9.54,m,0.24,0.23,0.05,0.57,0.46,c,c,0.47,0.75,10.01,10.05,1.04,2.70,3.88,3.84
2013/01/02 16:10,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.46,c,10.01,10.05,1.04,2.70,3.88,3.84
2013/01/02 16:20,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.70,3.88,3.84
2013/01/02 16:30,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.84
2013/01/02 16:40,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.84
2013/01/02 16:50,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.88,3.85
2013/01/02 17:00,0.17,0.29,0.19,9.54,m,0.24,0.23,0.05,0.57,0.46,c,c,0.47,0.76,10.01,10.05,1.04,2.71,3.89,3.85
2013/01/02 17:10,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.89,3.85
2013/01/02 17:20,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.89,3.86
2013/01/02 17:30,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.89,3.86
2013/01/02 17:40,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.01,10.05,1.04,2.71,3.89,3.86
2013/01/02 17:50,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.71,3.90,3.86
2013/01/02 18:00,0.18,0.29,0.19,9.54,m,0.24,0.24,0.05,0.57,0.46,c,c,0.47,0.77,10.02,10.05,1.05,2.71,3.90,3.86
2013/01/02 18:10,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.71,3.90,3.87
2013/01/02 18:20,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.48,c,10.02,10.05,1.05,2.71,3.90,3.86
2013/01/02 18:30,c,0.29,c,9.54,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.71,3.90,3.87
2013/01/02 18:40,c,0.29,c,9.55,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.71,3.90,3.87
2013/01/02 18:50,c,0.29,c,9.55,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.71,3.90,3.87
2013/01/02 19:00,0.17,0.29,0.20,9.55,m,0.24,0.25,0.05,0.57,0.46,c,c,0.47,0.77,10.02,10.05,1.05,2.71,3.91,3.87
2013/01/02 19:10,c,0.30,c,9.55,m,,,c,c,0.46,c,c,0.48,c,10.02,10.05,1.05,2.72,3.91,3.87
2013/01/02 19:20,c,0.30,c,9.55,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.05,2.72,3.91,3.87
2013/01/02 19:30,c,0.30,c,9.55,m,,,c,c,0.46,c,c,0.48,c,10.02,10.05,1.06,2.72,3.91,3.87
2013/01/02 19:40,c,0.30,c,9.55,m,,,c,c,0.46,c,c,0.47,c,10.02,10.05,1.06,2.72,3.91,3.88
2013/01/02 19:50,c,0.30,c,9.55,m,,,c,c,0.46,c,c,0.48,c,10.02,10.05,1.06,2.72,3.91,3.88
2013/01/02 20:00,0.20,0.30,0.20,9.55,m,0.24,0.25,0.05,0.57,0.47,c,c,0.47,0.78,10.02,10.05,1.06,2.72,3.91,3.88
2013/01/02 20:10,c,0.30,c,9.56,m,,,c,c,0.47,c,c,0.48,c,10.02,10.05,1.06,2.72,3.91,3.88
2013/01/02 20:20,c,0.30,c,9.56,m,,,c,c,0.47,c,c,0.48,c,10.02,10.05,1.06,2.72,3.91,3.88
2013/01/02 20:30,c,0.30,c,9.56,m,,,c,c,0.47,c,c,0.47,c,10.02,10.05,1.06,2.73,3.92,3.88
2013/01/02 20:40,c,0.30,c,9.56,m,,,c,c,0.47,c,c,0.48,c,10.02,10.05,1.06,2.73,3.92,3.89
2013/01/02 20:50,c,0.30,c,9.56,m,,,c,c,0.47,c,c,0.48,c,10.02,10.05,1.06,2.73,3.92,3.89
2013/01/02 21:00,0.20,0.30,0.20,9.56,m,0.24,0.25,0.05,0.57,0.47,c,c,0.48,0.78,10.02,10.05,1.06,2.73,3.92,3.89
2013/01/02 21:10,c,0.30,c,9.57,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.06,2.73,3.92,3.89
2013/01/02 21:20,c,0.30,c,9.57,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.07,2.73,3.92,3.89
2013/01/02 21:30,c,0.30,c,9.57,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.07,2.73,3.92,3.90
2013/01/02 21:40,c,0.29,c,9.57,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.07,2.74,3.93,3.90
2013/01/02 21:50,c,0.29,c,9.57,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.07,2.74,3.93,3.90
2013/01/02 22:00,0.18,0.30,0.21,9.57,m,0.24,0.25,0.05,0.57,0.47,c,c,0.48,0.78,10.03,10.05,1.07,2.74,3.93,3.90
2013/01/02 22:10,c,0.30,c,9.58,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.07,2.74,3.93,3.90
2013/01/02 22:20,c,0.30,c,9.58,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.07,2.74,3.93,3.90
2013/01/02 22:30,c,0.30,c,9.58,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.08,2.74,3.93,3.90
2013/01/02 22:40,c,0.29,c,9.58,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.08,2.74,3.93,3.90
2013/01/02 22:50,c,0.29,c,9.58,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.08,2.75,3.93,3.91
2013/01/02 23:00,0.18,0.29,0.21,9.58,m,0.24,0.25,0.05,0.57,0.47,c,c,0.48,0.78,10.03,10.05,1.08,2.75,3.93,3.91
2013/01/02 23:10,c,0.29,c,9.59,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.08,2.75,3.94,3.91
2013/01/02 23:20,c,0.29,c,9.59,m,,,c,c,0.47,c,c,0.48,c,10.03,10.05,1.08,2.75,3.94,3.91
2013/01/02 23:30,c,0.29,c,9.59,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.08,2.75,3.94,3.91
2013/01/02 23:40,c,0.29,c,9.59,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.08,2.75,3.94,3.91
2013/01/02 23:50,c,0.29,c,9.59,m,,,c,c,0.47,c,c,0.47,c,10.03,10.05,1.08,2.76,3.94,3.91