�ϑ������F10��
�ϑ�����,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,����,�q��,�a��,����,���,���,��Α勴,��������,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,�@,�@,����,�O���],���݋�,�@
2014/01/01 00:00,0.42,0.06,-0.46,-1.34,0.24,4.67,3.76,c,0.93,-0.09,2.56,1.66,0.27,9.62,0.91,7.81,7.71,5.63,0.52,1.70,1.04,1.67,6.49,5.53,5.37,5.33,5.35,2.93,,,2.28,c,0.22,
2014/01/01 00:10,0.42,0.06,-0.47,-1.35,0.23,4.67,3.77,c,0.93,-0.09,2.56,1.66,c,9.62,c,7.81,7.71,5.62,0.52,1.69,1.04,1.67,6.49,5.53,5.36,5.33,5.35,2.93,,,2.28,c,-,
2014/01/01 00:20,0.41,0.06,-0.47,-1.35,0.23,4.68,3.77,c,0.93,-0.09,2.56,1.66,c,9.62,c,7.81,7.71,5.63,0.52,1.69,1.04,1.67,6.49,5.53,5.36,5.33,5.35,2.93,,,2.28,c,-,
2014/01/01 00:30,0.42,0.06,-0.47,-1.36,0.23,4.68,3.77,c,0.93,-0.09,2.56,1.65,c,9.61,c,7.81,7.71,5.63,0.52,1.68,1.04,1.67,6.49,5.53,5.37,5.33,5.35,2.92,,,2.28,c,-,
2014/01/01 00:40,0.41,0.06,-0.47,-1.36,0.23,4.68,3.77,c,0.93,-0.09,2.56,1.65,c,9.61,c,7.81,7.71,5.62,0.52,1.68,1.04,1.66,6.49,5.53,5.37,5.33,5.35,2.92,,,2.28,c,-,
2014/01/01 00:50,0.42,0.06,-0.47,-1.36,0.22,4.68,3.77,c,0.93,-0.09,2.55,1.66,c,9.61,c,7.81,7.71,5.62,0.52,1.68,1.04,1.66,6.49,5.53,5.37,5.33,5.35,2.92,,,2.28,c,-,
2014/01/01 01:00,0.41,0.05,-0.47,-1.36,0.22,4.68,3.77,c,0.93,-0.09,2.55,1.67,0.24,9.61,0.91,7.81,7.71,5.62,0.52,1.67,1.04,1.66,6.49,5.53,5.37,5.33,5.35,2.92,,,2.28,c,0.22,
2014/01/01 01:10,0.41,0.05,-0.47,-1.37,0.22,4.68,3.77,c,0.93,-0.09,2.55,1.69,c,9.61,c,7.81,7.71,5.62,0.52,1.67,1.04,1.66,6.49,5.53,5.37,5.33,5.35,2.92,,,2.28,c,-,
2014/01/01 01:20,0.41,0.05,-0.47,-1.37,0.22,4.68,3.77,c,0.93,-0.09,2.55,1.71,c,9.61,c,7.81,7.71,5.62,0.52,1.68,1.05,1.66,6.49,5.53,5.37,5.33,5.35,2.92,,,2.27,c,-,
2014/01/01 01:30,0.41,0.05,-0.47,-1.37,0.22,4.68,3.76,c,0.93,-0.09,2.54,1.73,c,9.61,c,7.81,7.70,5.62,0.52,1.68,1.05,1.65,6.49,5.53,5.37,5.33,5.35,2.92,,,2.27,c,-,
2014/01/01 01:40,0.41,0.05,-0.47,-1.37,0.21,4.68,3.76,c,0.93,-0.09,2.54,1.76,c,9.61,c,7.81,7.70,5.62,0.52,1.69,1.05,1.65,6.49,5.53,5.37,5.35,5.35,2.91,,,2.27,c,-,
2014/01/01 01:50,0.42,0.05,-0.47,-1.38,0.21,4.67,3.76,c,0.93,-0.09,2.54,1.79,c,9.61,c,7.81,7.70,5.62,0.52,1.70,1.05,1.65,6.49,5.53,5.37,5.35,5.35,2.91,,,2.27,c,-,
2014/01/01 02:00,0.42,0.05,-0.47,-1.38,0.21,4.67,3.76,c,0.93,-0.09,2.54,1.81,0.26,9.61,0.89,7.80,7.70,5.62,0.52,1.71,1.04,1.65,6.49,5.53,5.37,5.35,5.35,2.91,,,2.27,c,0.22,
2014/01/01 02:10,0.41,0.05,-0.47,-1.38,0.21,4.67,3.76,c,0.93,-0.09,2.54,1.84,c,9.61,c,7.81,7.70,5.62,0.52,1.73,1.05,1.64,6.49,5.53,5.37,5.33,5.35,2.91,,,2.27,c,-,
2014/01/01 02:20,0.42,0.05,-0.47,-1.38,0.21,4.67,3.76,c,0.93,-0.09,2.54,1.93,c,9.61,c,7.80,7.70,5.62,0.52,1.74,1.05,1.64,6.49,5.53,5.37,5.33,5.35,2.91,,,2.27,c,-,
2014/01/01 02:30,0.42,0.05,-0.47,-1.38,0.20,4.67,3.76,c,0.93,-0.09,2.54,1.95,c,9.61,c,7.80,7.70,5.62,0.52,1.76,1.05,1.64,6.49,5.53,5.37,5.33,5.35,2.91,,,2.27,c,-,
2014/01/01 02:40,0.42,0.05,-0.47,-1.38,0.20,4.67,3.76,c,0.93,-0.09,2.54,2.00,c,9.61,c,7.80,7.70,5.62,0.52,1.78,1.05,1.64,6.49,5.53,5.37,5.33,5.35,2.91,,,2.26,c,-,
2014/01/01 02:50,0.42,0.05,-0.47,-1.38,0.20,4.66,3.75,c,0.93,-0.09,2.54,2.04,c,9.61,c,7.80,7.70,5.61,0.52,1.80,1.05,1.63,6.49,5.53,5.37,5.33,5.35,2.90,,,2.26,c,-,
2014/01/01 03:00,0.42,0.06,-0.47,-1.39,0.20,4.66,3.75,c,0.93,-0.09,2.54,2.07,0.26,9.61,0.88,7.80,7.70,5.61,0.52,1.83,1.05,1.63,6.49,5.53,5.37,5.36,5.36,2.90,,,2.26,c,0.22,
2014/01/01 03:10,0.42,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.55,2.10,c,9.61,c,7.80,7.70,5.61,0.52,1.87,1.05,1.63,6.49,5.53,5.36,5.33,5.36,2.90,,,2.26,c,-,
2014/01/01 03:20,0.42,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.55,2.16,c,9.61,c,7.80,7.70,5.61,0.52,1.90,1.05,1.63,6.49,5.53,5.36,5.33,5.35,2.90,,,2.26,c,-,
2014/01/01 03:30,0.43,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.55,2.19,c,9.60,c,7.80,7.70,5.61,0.52,1.93,1.05,1.62,6.49,5.53,5.37,5.33,5.35,2.90,,,2.26,c,-,
2014/01/01 03:40,0.43,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.56,2.23,c,9.61,c,7.80,7.70,5.61,0.52,1.97,1.05,1.62,6.49,5.53,5.37,5.33,5.35,2.90,,,2.26,c,-,
2014/01/01 03:50,0.43,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.57,2.28,c,9.60,c,7.80,7.70,5.61,0.52,2.01,1.05,1.62,6.49,5.53,5.37,5.33,5.35,2.90,,,2.25,c,-,
2014/01/01 04:00,0.43,0.06,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.58,2.29,0.26,9.60,0.87,7.80,7.70,5.61,0.52,2.05,1.05,1.62,6.49,5.53,5.37,5.33,5.35,2.90,,,2.25,c,0.22,
2014/01/01 04:10,0.43,0.07,-0.47,-1.39,0.19,4.66,3.75,c,0.93,-0.09,2.59,2.31,c,9.60,c,7.80,7.70,5.61,0.52,2.09,1.05,1.62,6.49,5.53,5.37,5.33,5.35,2.89,,,2.25,c,-,
2014/01/01 04:20,0.43,0.07,-0.47,-1.39,0.18,4.65,3.75,c,0.93,-0.09,2.60,2.34,c,9.60,c,7.80,7.70,5.61,0.52,2.11,1.05,1.62,6.49,5.53,5.37,5.33,5.36,2.89,,,2.25,c,-,
2014/01/01 04:30,0.43,0.07,-0.47,-1.39,0.18,4.65,3.75,c,0.93,-0.09,2.62,2.35,c,9.60,c,7.80,7.69,5.61,0.52,2.13,1.05,1.61,6.49,5.53,5.37,5.33,5.35,2.89,,,2.25,c,-,
2014/01/01 04:40,0.44,0.07,-0.47,-1.39,0.18,4.65,3.74,c,0.93,-0.09,2.64,2.38,c,9.60,c,7.80,7.69,5.61,0.52,2.15,1.05,1.61,6.49,5.53,5.37,5.33,5.35,2.89,,,2.25,c,-,
2014/01/01 04:50,0.44,0.07,-0.47,-1.39,0.18,4.65,3.74,c,0.93,-0.09,2.65,2.38,c,9.60,c,7.80,7.69,5.61,0.52,2.15,1.05,1.61,6.49,5.53,5.37,5.33,5.35,2.89,,,2.25,c,-,
2014/01/01 05:00,0.43,0.08,-0.47,-1.39,0.18,4.65,3.74,c,0.93,-0.09,2.67,2.39,0.26,9.60,0.86,7.79,7.69,5.61,0.52,2.18,1.05,1.61,6.49,5.53,5.37,5.33,5.35,2.89,,,2.25,c,0.22,
2014/01/01 05:10,0.44,0.08,-0.47,-1.39,0.18,4.65,3.74,c,0.93,-0.09,2.69,2.39,c,9.60,c,7.79,7.69,5.60,0.52,2.19,1.04,1.61,6.49,5.53,5.37,5.35,5.35,2.89,,,2.25,c,-,
2014/01/01 05:20,0.44,0.08,-0.46,-1.39,0.18,4.65,3.74,c,0.93,-0.09,2.70,2.41,c,9.60,c,7.79,7.69,5.60,0.52,2.19,1.04,1.61,6.49,5.53,5.37,5.35,5.35,2.89,,,2.25,c,-,
2014/01/01 05:30,0.44,0.08,-0.47,-1.39,0.17,4.65,3.74,c,0.93,-0.09,2.71,2.41,c,9.60,c,7.79,7.69,5.60,0.52,2.20,1.04,1.61,6.49,5.53,5.37,5.35,5.35,2.89,,,2.25,c,-,
2014/01/01 05:40,0.44,0.08,-0.46,-1.39,0.17,4.64,3.74,c,0.93,-0.09,2.73,2.42,c,9.60,c,7.79,7.69,5.60,0.52,2.21,1.04,1.61,6.49,5.53,5.37,5.33,5.35,2.88,,,2.25,c,-,
2014/01/01 05:50,0.44,0.08,-0.47,-1.39,0.17,4.64,3.74,c,0.93,-0.09,2.74,2.41,c,9.60,c,7.79,7.69,5.60,0.52,2.22,1.04,1.61,6.49,5.53,5.37,5.33,5.35,2.88,,,2.25,c,-,
2014/01/01 06:00,0.44,0.08,-0.46,-1.39,0.17,4.64,3.74,c,0.93,-0.09,2.74,2.41,0.27,9.60,0.86,7.79,7.69,5.60,0.51,2.22,1.04,1.61,6.49,5.53,5.37,5.33,5.35,2.88,,,2.25,c,0.22,
2014/01/01 06:10,0.43,0.08,-0.46,-1.39,0.17,4.64,3.74,c,0.93,-0.09,2.75,2.41,c,9.60,c,7.79,7.69,5.60,0.51,2.22,1.04,1.61,6.49,5.53,5.37,5.33,5.36,2.88,,,2.25,c,-,
2014/01/01 06:20,0.43,0.08,-0.46,-1.39,0.17,4.64,3.73,c,0.93,-0.09,2.76,2.40,c,9.60,c,7.79,7.69,5.60,0.51,2.22,1.04,1.61,6.49,5.53,5.37,5.36,5.35,2.88,,,2.25,c,-,
2014/01/01 06:30,0.43,0.08,-0.46,-1.39,0.17,4.64,3.73,c,0.93,-0.09,2.76,2.39,c,9.60,c,7.79,7.68,5.60,0.51,2.22,1.04,1.61,6.49,5.53,5.38,5.35,5.35,2.88,,,2.26,c,-,
2014/01/01 06:40,0.41,0.08,-0.46,-1.38,0.17,4.64,3.73,c,0.93,-0.09,2.77,2.39,c,9.60,c,7.79,7.69,5.60,0.51,2.22,1.04,1.61,6.49,5.53,5.38,5.33,5.35,2.88,,,2.26,c,-,
2014/01/01 06:50,0.42,0.07,-0.46,-1.38,0.17,4.63,3.73,c,0.93,-0.09,2.77,2.38,c,9.60,c,7.79,7.69,5.60,0.51,2.21,1.04,1.60,6.49,5.53,5.38,5.33,5.35,2.88,,,2.26,c,-,
2014/01/01 07:00,0.41,0.07,-0.46,-1.38,0.17,4.63,3.73,c,0.93,-0.09,2.77,2.37,0.27,9.60,0.86,7.79,7.69,5.60,0.51,2.21,1.04,1.60,6.49,5.53,5.37,5.35,5.35,2.87,,,2.26,c,0.22,
2014/01/01 07:10,0.40,0.06,-0.46,-1.38,0.17,4.63,3.73,c,0.93,-0.09,2.77,2.37,c,9.60,c,7.79,7.68,5.60,0.51,2.20,1.04,1.60,6.49,5.53,5.37,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 07:20,0.40,0.06,-0.46,-1.38,0.17,4.63,3.73,c,0.93,-0.09,2.77,2.35,c,9.59,c,7.79,7.68,5.60,0.51,2.20,1.04,1.60,6.49,5.53,5.37,5.35,5.35,2.87,,,2.26,c,-,
2014/01/01 07:30,0.40,0.05,-0.46,-1.38,0.16,4.63,3.73,c,0.94,-0.09,2.77,2.34,c,9.59,c,7.79,7.68,5.60,0.51,2.19,1.03,1.60,6.49,5.53,5.37,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 07:40,0.39,0.04,-0.47,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.77,2.32,c,9.59,c,7.79,7.68,5.60,0.51,2.19,1.04,1.60,6.49,5.54,5.38,5.33,5.36,2.87,,,2.26,c,-,
2014/01/01 07:50,0.38,0.03,-0.47,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.76,2.31,c,9.59,c,7.79,7.68,5.59,0.51,2.18,1.03,1.60,6.49,5.54,5.37,5.35,5.35,2.87,,,2.26,c,-,
2014/01/01 08:00,0.37,0.02,-0.47,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.76,2.29,0.26,9.59,0.85,7.79,7.68,5.59,0.51,2.17,1.03,1.60,6.49,5.54,5.37,5.35,5.35,2.87,,,2.26,c,0.22,
2014/01/01 08:10,0.37,0.02,-0.47,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.76,2.28,c,9.59,c,7.79,7.68,5.59,0.51,2.16,1.03,1.60,6.49,5.54,5.37,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 08:20,0.36,0.01,-0.47,-1.38,0.16,4.63,3.72,c,0.94,-0.09,2.76,2.27,c,9.59,c,7.79,7.68,5.59,0.51,2.15,1.03,1.60,6.49,5.54,5.38,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 08:30,0.35,0.00,-0.48,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.75,2.26,c,9.60,c,7.79,7.68,5.59,0.51,2.14,1.03,1.59,6.49,5.54,5.38,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 08:40,0.35,-0.01,-0.48,-1.38,0.17,4.63,3.72,c,0.94,-0.09,2.75,2.25,c,9.60,c,7.79,7.68,5.59,0.51,2.13,1.03,1.59,6.49,5.54,5.37,5.33,5.35,2.87,,,2.26,c,-,
2014/01/01 08:50,0.34,-0.03,-0.48,-1.39,0.17,4.62,3.72,c,0.94,-0.09,2.74,2.24,c,9.59,c,7.79,7.68,5.59,0.51,2.12,1.03,1.59,6.49,5.54,5.37,5.35,5.35,2.86,,,2.26,c,-,
2014/01/01 09:00,0.33,-0.04,-0.49,-1.39,0.17,4.62,3.72,c,0.94,-0.09,2.74,2.23,0.28,9.59,0.85,7.79,7.68,5.59,0.51,2.11,1.03,1.59,6.49,5.54,5.37,5.33,5.35,2.86,,,2.26,c,0.22,
2014/01/01 09:10,0.32,-0.05,-0.49,-1.39,0.17,4.62,3.72,c,0.94,-0.09,2.74,2.22,c,9.59,c,7.79,7.68,5.59,0.51,2.10,1.03,1.59,6.49,5.54,5.37,5.35,5.36,2.86,,,2.26,c,-,
2014/01/01 09:20,0.32,-0.06,-0.50,-1.40,0.16,4.62,3.72,c,0.94,-0.09,2.73,2.20,c,9.59,c,7.79,7.68,5.59,0.51,2.10,1.03,1.59,6.49,5.54,5.37,5.35,5.36,2.86,,,2.26,c,-,
2014/01/01 09:30,0.31,-0.06,-0.50,-1.40,0.17,4.62,3.72,c,0.94,-0.09,2.73,2.19,c,9.60,c,7.79,7.68,5.58,0.51,2.09,1.03,1.58,6.49,5.54,5.37,5.35,5.36,2.86,,,2.26,c,-,
2014/01/01 09:40,0.31,-0.07,-0.51,-1.40,0.16,4.62,3.72,c,0.94,-0.09,2.72,2.18,c,9.59,c,7.79,7.68,5.59,0.51,2.08,1.03,1.58,6.49,5.54,5.37,5.33,5.35,2.86,,,2.26,c,-,
2014/01/01 09:50,0.31,-0.08,-0.51,-1.41,0.16,4.62,3.72,c,0.94,-0.09,2.72,2.17,c,9.59,c,7.78,7.68,5.59,0.51,2.07,1.03,1.58,6.49,5.54,5.37,5.35,5.35,2.86,,,2.26,c,-,
2014/01/01 10:00,0.30,-0.09,-0.51,-1.41,0.16,4.62,3.71,c,0.94,-0.09,2.71,2.16,0.32,9.60,0.83,7.79,7.68,5.59,0.51,2.06,1.03,1.58,6.49,5.54,5.38,5.33,5.35,2.86,,,2.26,c,0.22,
2014/01/01 10:10,0.30,-0.10,-0.52,-1.42,0.16,4.62,3.72,c,0.94,-0.09,2.71,2.16,c,9.60,c,7.78,7.68,5.59,0.50,2.05,1.03,1.57,6.49,5.54,5.37,5.35,5.35,2.86,,,2.26,c,-,
2014/01/01 10:20,0.30,-0.11,-0.52,-1.43,0.16,4.62,3.71,c,0.94,-0.09,2.70,2.15,c,9.60,c,7.79,7.68,5.59,0.50,2.05,1.03,1.57,6.49,5.54,5.37,5.35,5.35,2.86,,,2.25,c,-,
2014/01/01 10:30,0.29,-0.12,-0.53,-1.43,0.16,4.62,3.71,c,0.94,-0.09,2.70,2.14,c,9.60,c,7.79,7.68,5.59,0.50,2.04,1.03,1.57,6.49,5.54,5.36,5.35,5.35,2.86,,,2.25,c,-,
2014/01/01 10:40,0.29,-0.12,-0.53,-1.44,0.15,4.62,3.71,c,0.94,-0.09,2.70,2.13,c,9.60,c,7.79,7.68,5.59,0.50,2.03,1.03,1.57,6.49,5.54,5.36,5.33,5.36,2.86,,,2.25,c,-,
2014/01/01 10:50,0.28,-0.13,-0.54,-1.45,0.15,4.62,3.71,c,0.94,-0.09,2.69,2.13,c,9.60,c,7.79,7.68,5.59,0.50,2.02,1.03,1.57,6.49,5.54,5.37,5.33,5.35,2.86,,,2.25,c,-,
2014/01/01 11:00,0.28,-0.14,-0.54,-1.45,0.15,4.62,3.71,c,0.94,-0.09,2.69,2.13,0.33,9.60,0.82,7.79,7.68,5.59,0.50,2.02,1.03,1.57,6.50,5.54,5.32,5.35,5.35,2.86,,,2.25,c,0.22,
2014/01/01 11:10,0.28,-0.14,-0.54,-1.46,0.15,4.62,3.71,c,0.94,-0.09,2.68,2.13,c,9.60,c,7.79,7.68,5.59,0.50,2.01,1.03,1.57,6.51,5.54,5.37,5.33,5.35,2.86,,,2.25,c,-,
2014/01/01 11:20,0.28,-0.15,-0.55,-1.47,0.14,4.61,3.71,c,0.94,-0.09,2.68,2.13,c,9.60,c,7.79,7.68,5.59,0.50,2.01,1.03,1.57,6.52,5.55,5.32,5.35,5.35,2.86,,,2.24,c,-,
2014/01/01 11:30,0.28,-0.15,-0.56,-1.47,0.15,4.61,3.71,c,0.94,-0.09,2.67,2.15,c,9.60,c,7.79,7.68,5.59,0.50,2.00,1.03,1.56,6.50,5.55,5.39,5.35,5.35,2.86,,,2.24,c,-,
2014/01/01 11:40,0.28,-0.16,-0.55,-1.48,0.14,4.61,3.71,c,0.94,-0.09,2.67,2.17,c,9.60,c,7.79,7.68,5.59,0.50,2.01,1.03,1.56,6.50,5.55,5.29,5.33,5.35,2.86,,,2.24,c,-,
2014/01/01 11:50,0.28,-0.16,-0.56,-1.48,0.14,4.61,3.70,c,0.94,-0.09,2.67,2.17,c,9.61,c,7.79,7.68,5.59,0.50,2.01,1.03,1.56,6.49,5.55,5.38,5.35,5.35,2.86,,,2.24,c,-,
2014/01/01 12:00,0.27,-0.16,-0.56,-1.49,0.13,4.61,3.70,c,0.94,-0.09,2.66,2.18,0.34,9.61,0.81,7.79,7.68,5.59,0.50,2.02,1.03,1.56,6.50,5.55,5.38,5.33,5.35,2.86,,,2.24,c,0.22,
2014/01/01 12:10,0.27,-0.17,-0.56,-1.50,0.13,4.61,3.71,c,0.94,-0.09,2.66,2.19,c,9.61,c,7.79,7.68,5.59,0.50,2.03,1.03,1.56,6.50,5.55,5.39,5.35,5.35,2.86,,,2.23,c,-,
2014/01/01 12:20,0.27,-0.17,-0.57,-1.51,0.12,4.61,3.71,c,0.94,-0.09,2.66,2.19,c,9.61,c,7.79,7.68,5.59,0.50,2.02,1.03,1.56,6.51,5.55,5.26,5.35,5.36,2.86,,,2.23,c,-,
2014/01/01 12:30,0.28,-0.17,-0.57,-1.51,0.12,4.61,3.71,c,0.94,-0.09,2.66,2.21,c,9.61,c,7.79,7.70,5.60,0.50,2.03,1.03,1.57,6.52,5.55,5.29,5.35,5.35,2.86,,,2.23,c,-,
2014/01/01 12:40,0.28,-0.17,-0.57,-1.52,0.11,4.60,3.69,c,0.94,-0.09,2.66,2.21,c,9.62,c,7.79,7.68,5.60,0.50,2.03,1.03,1.58,6.52,5.55,5.31,5.35,5.35,2.86,,,2.23,c,-,
2014/01/01 12:50,0.28,-0.17,-0.57,-1.52,0.11,4.60,3.70,c,0.94,-0.09,2.67,2.21,c,9.62,c,7.79,7.69,5.60,0.50,2.04,1.03,1.58,6.51,5.55,5.39,5.34,5.35,2.86,,,2.23,c,-,
2014/01/01 13:00,0.29,-0.17,-0.58,-1.53,0.11,4.60,3.69,c,0.94,-0.09,2.67,2.22,0.36,9.62,0.81,7.80,7.69,5.60,0.50,2.04,1.03,1.58,6.50,5.55,5.40,5.34,5.35,2.86,,,2.23,c,0.22,
2014/01/01 13:10,0.29,-0.17,-0.58,-1.53,0.10,4.59,3.70,c,0.94,-0.09,2.67,2.25,c,9.63,c,7.79,7.69,5.60,0.50,2.04,1.03,1.58,6.51,5.55,5.39,5.34,5.35,2.86,,,2.22,c,-,
2014/01/01 13:20,0.29,-0.17,-0.58,-1.54,0.10,4.59,3.70,c,0.94,-0.09,2.67,2.26,c,9.63,c,7.80,7.69,5.60,0.50,2.05,1.03,1.58,6.51,5.55,5.36,5.34,5.35,2.86,,,2.22,c,-,
2014/01/01 13:30,0.29,-0.17,-0.58,-1.54,0.09,4.59,3.69,c,0.94,-0.09,2.68,2.27,c,9.63,c,7.80,7.69,5.60,0.50,2.06,1.03,1.58,6.52,5.55,5.35,5.34,5.35,2.86,,,2.22,c,-,
2014/01/01 13:40,0.30,-0.16,-0.58,-1.55,0.09,4.59,3.69,c,0.94,-0.09,2.68,2.28,c,9.64,c,7.80,7.70,5.60,0.50,2.07,1.03,1.58,6.52,5.55,5.40,5.34,5.35,2.86,,,2.22,c,-,
2014/01/01 13:50,0.30,-0.16,-0.58,-1.55,0.08,4.58,3.69,c,0.94,-0.09,2.68,2.31,c,9.64,c,7.81,7.70,5.61,0.50,2.07,1.02,1.59,6.52,5.55,5.38,5.33,5.35,2.86,,,2.22,c,-,
2014/01/01 14:00,0.30,-0.16,-0.58,-1.55,0.08,4.58,3.68,c,0.94,-0.09,2.69,2.34,0.38,9.65,0.83,7.81,7.71,5.61,0.50,2.08,1.02,1.59,6.52,5.56,5.38,5.34,5.35,2.86,,,2.22,c,0.22,
2014/01/01 14:10,0.31,-0.15,-0.58,-1.55,0.07,4.58,3.68,c,0.94,-0.09,2.69,2.38,c,9.65,c,7.81,7.71,5.61,0.50,2.11,1.02,1.58,6.52,5.56,5.38,5.34,5.35,2.86,,,2.22,c,-,
2014/01/01 14:20,0.32,-0.15,-0.58,-1.55,0.07,4.58,3.68,c,0.94,-0.09,2.69,2.41,c,9.66,c,7.81,7.70,5.61,0.51,2.14,1.02,1.59,6.52,5.55,5.42,5.34,5.35,2.86,,,2.21,c,-,
2014/01/01 14:30,0.31,-0.14,-0.58,-1.56,0.06,4.57,3.68,c,0.94,-0.09,2.69,2.41,c,9.66,c,7.81,7.71,5.62,0.51,2.17,1.02,1.59,6.52,5.56,5.42,5.34,5.35,2.86,,,2.21,c,-,
2014/01/01 14:40,0.32,-0.13,-0.58,-1.56,0.06,4.57,3.68,c,0.94,-0.09,2.70,2.45,c,9.67,c,7.82,7.71,5.62,0.51,2.19,1.02,1.60,6.51,5.56,5.33,5.33,5.35,2.87,,,2.21,c,-,
2014/01/01 14:50,0.33,-0.13,-0.57,-1.56,0.06,4.57,3.68,c,0.94,-0.09,2.71,2.46,c,9.68,c,7.82,7.71,5.63,0.51,2.21,1.02,1.60,6.51,5.56,5.42,5.33,5.35,2.87,,,2.21,c,-,
2014/01/01 15:00,0.33,-0.12,-0.57,-1.56,0.05,4.56,3.68,c,0.94,-0.09,2.72,2.46,0.37,9.68,0.88,7.82,7.71,5.63,0.51,2.23,1.02,1.60,6.51,5.55,5.42,5.34,5.35,2.87,,,2.21,c,0.22,
2014/01/01 15:10,0.33,-0.11,-0.57,-1.56,0.04,4.56,3.67,c,0.94,-0.09,2.73,2.47,c,9.69,c,7.82,7.72,5.63,0.51,2.25,1.02,1.61,6.50,5.55,5.41,5.35,5.35,2.87,,,2.21,c,-,
2014/01/01 15:20,0.34,-0.10,-0.57,-1.56,0.04,4.56,3.67,c,0.94,-0.09,2.74,2.48,c,9.69,c,7.83,7.72,5.64,0.51,2.25,1.02,1.61,6.50,5.55,5.40,5.35,5.35,2.87,,,2.21,c,-,
2014/01/01 15:30,0.35,-0.10,-0.57,-1.56,0.04,4.56,3.66,c,0.94,-0.09,2.75,2.46,c,9.70,c,7.83,7.72,5.64,0.51,2.26,1.02,1.61,6.50,5.54,5.40,5.33,5.35,2.87,,,2.21,c,-,
2014/01/01 15:40,0.35,-0.09,-0.56,-1.56,0.03,4.55,3.67,c,0.94,-0.09,2.76,2.48,c,9.70,c,7.84,7.72,5.65,0.51,2.27,1.02,1.62,6.50,5.54,5.40,5.35,5.35,2.88,,,2.21,c,-,
2014/01/01 15:50,0.35,-0.08,-0.56,-1.56,0.03,4.55,3.67,c,0.94,-0.09,2.77,2.48,c,9.71,c,7.84,7.73,5.66,0.51,2.26,1.02,1.62,6.50,5.54,5.40,5.34,5.35,2.88,,,2.21,c,-,
2014/01/01 16:00,0.36,-0.07,-0.56,-1.56,0.03,4.55,3.65,c,0.94,-0.09,2.78,2.48,0.37,9.72,0.94,7.84,7.73,5.66,0.51,2.27,1.02,1.62,6.50,5.54,5.40,5.35,5.35,2.88,,,2.22,c,0.22,
2014/01/01 16:10,0.37,-0.06,-0.56,-1.56,0.02,4.55,3.66,c,0.94,-0.09,2.78,2.48,c,9.72,c,7.85,7.73,5.67,0.51,2.28,1.02,1.63,6.51,5.54,5.39,5.35,5.35,2.89,,,2.22,c,-,
2014/01/01 16:20,0.37,-0.05,-0.55,-1.55,0.02,4.55,3.66,c,0.94,-0.09,2.79,2.48,c,9.73,c,7.85,7.74,5.68,0.52,2.27,1.02,1.63,6.50,5.54,5.40,5.35,5.35,2.89,,,2.22,c,-,
2014/01/01 16:30,0.38,-0.04,-0.55,-1.55,0.02,4.54,3.65,c,0.94,-0.09,2.79,2.48,c,9.74,c,7.86,7.74,5.68,0.52,2.28,1.02,1.63,6.49,5.54,5.40,5.35,5.35,2.89,,,2.22,c,-,
2014/01/01 16:40,0.39,-0.03,-0.55,-1.55,0.02,4.54,3.66,c,0.94,-0.09,2.79,2.48,c,9.74,c,7.86,7.74,5.69,0.52,2.28,1.02,1.63,6.50,5.54,5.39,5.35,5.35,2.89,,,2.23,c,-,
2014/01/01 16:50,0.40,-0.02,-0.54,-1.55,0.02,4.54,3.65,c,0.94,-0.09,2.79,2.48,c,9.75,c,7.87,7.75,5.70,0.52,2.28,1.02,1.64,6.51,5.54,5.39,5.33,5.35,2.90,,,2.23,c,-,
2014/01/01 17:00,0.40,-0.01,-0.54,-1.54,0.02,4.54,3.66,c,0.94,-0.09,2.80,2.47,0.36,9.75,1.00,7.87,7.75,5.70,0.52,2.28,1.03,1.64,6.50,5.54,5.40,5.35,5.35,2.90,,,2.23,c,0.22,
2014/01/01 17:10,0.41,0.00,-0.53,-1.54,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.46,c,9.76,c,7.88,7.76,5.71,0.53,2.28,1.03,1.64,6.49,5.54,5.40,5.35,5.35,2.91,,,2.24,c,-,
2014/01/01 17:20,0.42,0.01,-0.53,-1.53,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.44,c,9.76,c,7.88,7.76,5.72,0.53,2.28,1.03,1.64,6.49,5.54,5.40,5.33,5.35,2.91,,,2.24,c,-,
2014/01/01 17:30,0.42,0.03,-0.52,-1.53,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.42,c,9.77,c,7.89,7.76,5.73,0.53,2.27,1.03,1.64,6.50,5.54,5.39,5.35,5.35,2.91,,,2.24,c,-,
2014/01/01 17:40,0.43,0.04,-0.52,-1.52,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.40,c,9.77,c,7.89,7.77,5.74,0.53,2.26,1.03,1.65,6.50,5.54,5.40,5.35,5.35,2.92,,,2.24,c,-,
2014/01/01 17:50,0.45,0.05,-0.51,-1.52,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.38,c,9.78,c,7.90,7.77,5.74,0.54,2.25,1.03,1.65,6.50,5.54,5.40,5.35,5.35,2.92,,,2.25,c,-,
2014/01/01 18:00,0.46,0.06,-0.51,-1.51,0.02,4.54,3.65,c,0.95,-0.09,2.80,2.36,0.35,9.78,1.04,7.90,7.77,5.75,0.54,2.24,1.03,1.65,6.49,5.54,5.40,5.33,5.35,2.93,,,2.25,c,0.22,
2014/01/01 18:10,0.47,0.08,-0.50,-1.50,0.01,4.54,3.65,c,0.95,-0.09,2.80,2.34,c,9.78,c,7.90,7.78,5.76,0.54,2.22,1.03,1.65,6.49,5.54,5.39,5.33,5.35,2.93,,,2.26,c,-,
2014/01/01 18:20,0.49,0.10,-0.50,-1.50,0.02,4.54,3.65,c,0.95,-0.09,2.79,2.33,c,9.79,c,7.91,7.78,5.76,0.55,2.21,1.04,1.66,6.49,5.53,5.39,5.35,5.35,2.93,,,2.26,c,-,
2014/01/01 18:30,0.51,0.12,-0.49,-1.49,0.02,4.54,3.65,c,0.95,-0.09,2.79,2.30,c,9.79,c,7.91,7.79,5.77,0.55,2.19,1.03,1.66,6.50,5.53,5.39,5.33,5.35,2.94,,,2.26,c,-,
2014/01/01 18:40,0.52,0.14,-0.48,-1.48,0.02,4.54,3.65,c,0.95,-0.09,2.78,2.28,c,9.80,c,7.92,7.79,5.78,0.55,2.18,1.04,1.65,6.51,5.53,5.34,5.33,5.35,2.94,,,2.27,c,-,
2014/01/01 18:50,0.54,0.16,-0.48,-1.47,0.02,4.54,3.65,c,0.95,-0.09,2.78,2.26,c,9.80,c,7.92,7.79,5.78,0.56,2.17,1.04,1.65,6.52,5.54,5.35,5.33,5.35,2.95,,,2.27,c,-,
2014/01/01 19:00,0.56,0.18,-0.47,-1.46,0.03,4.54,3.65,c,0.95,-0.09,2.77,2.24,0.35,9.80,1.07,7.93,7.79,5.79,0.56,2.15,1.04,1.65,6.53,5.54,5.40,5.35,5.35,2.95,,,2.27,c,0.22,
2014/01/01 19:10,0.59,0.21,-0.46,-1.45,0.03,4.54,3.64,c,0.95,-0.09,2.76,2.21,c,9.80,c,7.93,7.80,5.79,0.56,2.14,1.04,1.65,6.51,5.54,5.22,5.35,5.35,2.95,,,2.27,c,-,
2014/01/01 19:20,0.59,0.23,-0.45,-1.45,0.03,4.54,3.65,c,0.95,-0.09,2.76,2.18,c,9.81,c,7.93,7.80,5.80,0.57,2.12,1.04,1.65,6.50,5.55,5.41,5.35,5.35,2.96,,,2.28,c,-,
2014/01/01 19:30,0.62,0.26,-0.44,-1.43,0.04,4.54,3.65,c,0.95,-0.09,2.75,2.16,c,9.81,c,7.93,7.80,5.81,0.57,2.11,1.05,1.65,6.50,5.54,5.41,5.33,5.35,2.96,,,2.28,c,-,
2014/01/01 19:40,0.63,0.28,-0.43,-1.43,0.04,4.54,3.65,c,0.95,-0.09,2.74,2.13,c,9.81,c,7.93,7.80,5.81,0.57,2.09,1.05,1.66,6.50,5.54,5.35,5.35,5.35,2.96,,,2.28,c,-,
2014/01/01 19:50,0.64,0.31,-0.42,-1.41,0.05,4.54,3.65,c,0.95,-0.09,2.74,2.11,c,9.81,c,7.94,7.81,5.82,0.58,2.07,1.04,1.66,6.50,5.54,5.41,5.35,5.35,2.96,,,2.28,c,-,
2014/01/01 20:00,0.66,0.34,-0.40,-1.40,0.05,4.54,3.65,c,0.95,-0.09,2.73,2.08,0.34,9.82,1.09,7.94,7.81,5.82,0.58,2.05,1.05,1.66,6.49,5.54,5.40,5.35,5.35,2.97,,,2.28,c,0.22,
2014/01/01 20:10,0.67,0.36,-0.39,-1.39,0.05,4.54,3.65,c,0.95,-0.09,2.72,2.06,c,9.82,c,7.94,7.81,5.82,0.59,2.04,1.05,1.66,6.50,5.54,5.36,5.35,5.35,2.97,,,2.29,c,-,
2014/01/01 20:20,0.69,0.38,-0.38,-1.37,0.06,4.54,3.65,c,0.95,-0.09,2.72,2.04,c,9.82,c,7.94,7.81,5.84,0.59,2.02,1.05,1.65,6.50,5.54,5.36,5.35,5.35,2.97,,,2.29,c,-,
2014/01/01 20:30,0.69,0.40,-0.36,-1.36,0.06,4.54,3.65,c,0.95,-0.09,2.71,2.02,c,9.82,c,7.94,7.81,5.83,0.59,2.00,1.06,1.65,6.49,5.54,5.39,5.35,5.35,2.97,,,2.29,c,-,
2014/01/01 20:40,0.71,0.42,-0.35,-1.34,0.07,4.54,3.65,c,0.95,-0.09,2.70,2.00,c,9.82,c,7.94,7.82,5.83,0.60,1.99,1.06,1.65,6.50,5.54,5.38,5.35,5.35,2.97,,,2.29,c,-,
2014/01/01 20:50,0.72,0.44,-0.33,-1.32,0.08,4.55,3.65,c,0.95,-0.09,2.69,1.98,c,9.82,c,7.95,7.82,5.84,0.60,1.97,1.06,1.65,6.50,5.54,5.40,5.35,5.35,2.97,,,2.29,c,-,
2014/01/01 21:00,0.72,0.46,-0.32,-1.30,0.08,4.55,3.65,c,0.95,-0.09,2.68,1.96,0.34,9.83,1.09,7.96,7.82,5.85,0.60,1.96,1.06,1.66,6.51,5.54,5.40,5.35,5.35,2.97,,,2.30,c,0.22,
2014/01/01 21:10,0.73,0.48,-0.31,-1.29,0.09,4.55,3.65,c,0.95,-0.09,2.67,1.94,c,9.83,c,7.95,7.82,5.85,0.61,1.94,1.06,1.66,6.51,5.54,5.37,5.35,5.35,2.98,,,2.30,c,-,
2014/01/01 21:20,0.74,0.50,-0.29,-1.27,0.10,4.55,3.66,c,0.95,-0.09,2.67,1.92,c,9.83,c,7.95,7.82,5.85,0.61,1.93,1.06,1.66,6.50,5.54,5.41,5.35,5.35,2.98,,,2.30,c,-,
2014/01/01 21:30,0.76,0.51,-0.28,-1.25,0.11,4.56,3.66,c,0.95,-0.09,2.66,1.90,c,9.83,c,7.95,7.82,5.86,0.61,1.91,1.06,1.67,6.50,5.54,5.41,5.33,5.35,2.98,,,2.30,c,-,
2014/01/01 21:40,0.76,0.53,-0.27,-1.23,0.13,4.56,3.66,c,0.95,-0.09,2.65,1.88,c,9.83,c,7.95,7.82,5.86,0.62,1.90,1.06,1.67,6.50,5.54,5.36,5.35,5.35,2.98,,,2.30,c,-,
2014/01/01 21:50,0.77,0.54,-0.26,-1.21,0.14,4.56,3.66,c,0.95,-0.09,2.65,1.87,c,9.83,c,7.95,7.82,5.86,0.62,1.88,1.06,1.67,6.50,5.54,5.34,5.35,5.35,2.98,,,2.30,c,-,
2014/01/01 22:00,0.77,0.55,-0.25,-1.19,0.15,4.57,3.66,c,0.95,-0.09,2.64,1.85,0.35,9.83,1.09,7.95,7.82,5.86,0.62,1.87,1.06,1.67,6.50,5.54,5.40,5.35,5.35,2.98,,,2.30,c,0.22,
2014/01/01 22:10,0.78,0.56,-0.24,-1.17,0.16,4.57,3.67,c,0.96,-0.09,2.64,1.84,c,9.83,c,7.95,7.83,5.86,0.63,1.86,1.06,1.67,6.50,5.54,5.39,5.35,5.35,2.98,,,2.30,c,-,
2014/01/01 22:20,0.78,0.57,-0.23,-1.15,0.17,4.58,3.67,c,0.96,-0.09,2.63,1.82,c,9.84,c,7.96,7.83,5.86,0.63,1.85,1.06,1.68,6.50,5.54,5.39,5.33,5.35,2.98,,,2.30,c,-,
2014/01/01 22:30,0.79,0.59,-0.22,-1.14,0.19,4.58,3.67,c,0.96,-0.09,2.62,1.81,c,9.84,c,7.95,7.83,5.86,0.63,1.84,1.06,1.68,6.50,5.54,5.35,5.33,5.35,2.98,,,2.31,c,-,
2014/01/01 22:40,0.79,0.60,-0.21,-1.12,0.20,4.59,3.68,c,0.96,-0.09,2.62,1.79,c,9.84,c,7.96,7.83,5.87,0.63,1.83,1.06,1.68,6.50,5.54,5.38,5.33,5.35,2.98,,,2.31,c,-,
2014/01/01 22:50,0.80,0.60,-0.20,-1.10,0.21,4.59,3.68,c,0.96,-0.09,2.61,1.78,c,9.84,c,7.96,7.83,5.87,0.64,1.82,1.06,1.69,6.50,5.54,5.33,5.35,5.35,2.98,,,2.31,c,-,
2014/01/01 23:00,0.79,0.61,-0.20,-1.08,0.23,4.60,3.68,c,0.96,-0.09,2.61,1.77,,9.84,1.12,7.96,7.83,5.87,0.64,1.81,1.06,1.70,6.50,5.54,5.40,5.33,5.35,2.98,,,2.31,c,0.22,
2014/01/01 23:10,0.80,0.62,-0.19,-1.07,0.25,4.60,3.69,c,0.96,-0.09,2.60,1.76,c,9.85,c,7.96,7.83,5.87,0.64,1.80,1.06,1.70,6.50,5.54,5.40,5.33,5.35,2.99,,,2.31,c,-,
2014/01/01 23:20,0.81,0.63,-0.18,-1.05,0.26,4.61,3.69,c,0.96,-0.09,2.60,1.75,c,9.85,c,7.96,7.83,5.87,0.64,1.79,1.06,1.70,6.50,5.55,5.30,5.35,5.35,2.99,,,2.31,c,-,
2014/01/01 23:30,0.80,0.63,-0.17,-1.04,0.28,4.61,3.69,c,0.96,-0.09,2.59,1.74,c,9.85,c,7.96,7.83,5.87,0.65,1.78,1.06,1.70,6.50,5.55,5.39,5.33,5.35,2.99,,,2.31,c,-,
2014/01/01 23:40,0.81,0.63,-0.17,-1.02,0.29,4.62,3.70,c,0.96,-0.09,2.59,1.73,c,9.86,c,7.96,7.83,5.88,0.65,1.77,1.06,1.70,6.50,5.55,5.40,5.33,5.35,2.99,,,2.31,c,-,