�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�a��,���,��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,���m��,�Z��,����,�c���,����,����,�吅��,���ً�,���h,�c����,�ґq,���,���V�c,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),���{,����,��(��),��(�O),���T��,���r��
2018/1/1 0:00,1.67,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.06,0.51,0.33,0.22,-0.83,�@,-0.11,-0.63,0.39,0.39,�@,1.84,c,-0.03,18.38,18.39,0.55,0.18
2018/1/1 0:10,1.67,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.43,0.37,-,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 0:20,1.67,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.06,0.51,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 0:30,1.67,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 0:40,1.68,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 0:50,1.68,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 1:00,1.69,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.61,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.06,0.5,0.33,0.22,-0.83,�@,-0.11,-0.63,0.39,0.39,�@,1.84,c,-0.03,18.38,18.39,0.55,0.18
2018/1/1 1:10,1.7,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.6,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 1:20,1.72,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.6,�@,-0.49,263.69,339.42,0.37,28.03,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 1:30,1.73,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.61,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 1:40,1.75,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.61,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 1:50,1.77,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.61,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.51,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 2:00,1.79,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.6,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.51,0.33,0.23,-0.83,�@,-0.11,-0.63,0.39,0.39,�@,1.84,c,-0.03,18.38,18.39,0.55,0.18
2018/1/1 2:10,1.82,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.6,�@,-0.49,263.69,339.42,0.37,28.06,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 2:20,1.85,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.6,�@,-0.5,263.69,339.43,0.37,28.06,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 2:30,1.88,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.6,�@,-0.5,263.69,339.42,0.37,28.06,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 2:40,1.9,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.6,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 2:50,1.92,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 3:00,1.94,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,0.33,0.23,-0.83,�@,-0.11,-0.64,0.39,0.39,�@,1.84,c,-0.03,18.38,18.38,0.55,0.18
2018/1/1 3:10,1.96,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 3:20,1.99,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.49,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 3:30,2.01,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.49,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 3:40,2.04,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.48,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 3:50,2.06,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.48,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 4:00,2.08,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.47,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,0.33,0.23,-0.83,�@,-0.11,-0.64,0.39,0.39,�@,1.84,c,-0.03,18.38,18.38,0.55,0.18
2018/1/1 4:10,2.08,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.47,263.69,339.42,0.37,-,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 4:20,2.09,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.47,263.69,339.42,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 4:30,2.09,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.47,263.69,339.43,0.37,28.08,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 4:40,2.1,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 4:50,2.1,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.39,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 5:00,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,0.33,0.23,-0.84,�@,-0.11,-0.64,0.38,0.38,�@,1.84,c,-0.03,18.38,18.38,0.55,0.18
2018/1/1 5:10,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.46,263.69,339.42,0.37,28.08,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 5:20,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.46,263.69,339.43,0.37,28.08,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 5:30,2.12,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.45,263.69,339.43,0.37,28.08,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 5:40,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.59,�@,-0.45,263.69,339.43,0.37,28.08,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 5:50,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.45,263.69,339.43,0.37,28.08,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 6:00,2.11,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.06,0.5,0.33,0.23,-0.83,�@,-0.11,-0.64,0.38,0.38,�@,1.84,c,-0.03,18.38,18.38,0.55,0.18
2018/1/1 6:10,2.1,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 6:20,2.09,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.37,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 6:30,2.09,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.37,28.06,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 6:40,2.09,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.37,28.08,0.21,0.04,0.06,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 6:50,2.08,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.42,0.37,-,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 7:00,2.07,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.42,0.36,28.07,0.21,0.04,0.05,0.5,0.33,0.22,-0.84,�@,-0.11,-0.64,0.38,0.38,�@,1.84,c,-0.03,18.38,18.38,0.55,0.18
2018/1/1 7:10,2.06,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.46,263.69,339.43,0.36,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 7:20,2.05,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.47,263.69,339.43,0.36,-,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.17
2018/1/1 7:30,2.05,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.47,263.69,339.43,0.36,28.09,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.17
2018/1/1 7:40,2.04,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.47,263.69,339.42,0.36,28.09,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.18
2018/1/1 7:50,2.03,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.47,263.69,339.43,0.36,28.09,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.17
2018/1/1 8:00,2.03,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.36,0.59,�@,-0.47,263.69,339.43,0.36,28.08,0.21,0.04,0.05,0.5,0.33,0.22,-0.86,�@,-0.11,-0.64,0.38,0.38,�@,1.84,c,-0.03,18.38,18.38,0.55,0.17
2018/1/1 8:10,2.03,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.37,0.58,�@,-0.48,263.69,339.43,0.36,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.38,0.55,0.17
2018/1/1 8:20,2.02,2.61,0.23,0.74,-2.5,-2.5,1.68,-2.38,0.59,�@,-0.48,263.69,339.43,0.36,28.07,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.65,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 8:30,2.02,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.38,0.59,�@,-0.48,263.69,339.42,0.36,28.05,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 8:40,2.01,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.38,0.59,�@,-0.48,263.69,339.42,0.36,28.05,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 8:50,2.01,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.39,0.59,�@,-0.48,263.69,339.43,0.36,28.05,0.21,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.65,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 9:00,2,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.39,0.59,�@,-0.48,263.69,339.43,0.36,28.04,0.2,0.04,0.05,0.5,0.33,0.21,-0.85,�@,-0.11,-0.65,0.38,0.38,�@,1.84,c,-0.03,18.38,18.39,0.55,0.18
2018/1/1 9:10,1.99,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.39,0.59,�@,-0.49,263.69,339.43,0.36,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.65,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 9:20,1.99,2.61,0.23,0.73,-2.5,-2.5,1.68,-2.39,0.59,�@,-0.49,263.69,339.42,0.36,-,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 9:30,1.98,2.61,0.23,0.73,-2.5,-2.5,1.67,-2.38,0.59,�@,-0.49,263.69,339.43,0.36,28.03,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 9:40,1.97,2.61,0.23,0.74,-2.5,-2.5,1.68,-2.38,0.6,�@,-0.49,263.69,339.43,0.36,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 9:50,1.97,2.62,0.23,0.73,-2.5,-2.5,1.67,-2.39,0.6,�@,-0.49,263.69,339.43,0.37,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.18
2018/1/1 10:00,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.49,263.69,339.43,0.37,28.04,0.2,0.04,0.05,0.5,0.33,0.21,-0.84,�@,-0.11,-0.64,0.38,0.38,�@,1.84,c,-0.03,18.38,18.39,0.55,0.17
2018/1/1 10:10,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.42,0.37,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 10:20,1.95,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.03,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 10:30,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.42,0.37,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.11,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 10:40,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.2,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 10:50,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.21,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.84,c,-,18.38,18.39,0.55,0.17
2018/1/1 11:00,1.96,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.21,0.04,0.05,0.5,0.33,0.22,-0.84,�@,-0.12,-0.64,0.38,0.38,�@,1.83,c,-0.03,18.38,18.39,0.55,0.17
2018/1/1 11:10,1.97,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.21,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.39,0.55,0.17
2018/1/1 11:20,1.97,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.42,0.37,28.04,0.21,0.04,0.05,0.5,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.39,0.55,0.17
2018/1/1 11:30,1.98,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.03,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.39,0.55,0.17
2018/1/1 11:40,1.99,2.62,0.23,0.74,-2.5,-2.5,1.67,-2.39,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.39,0.55,0.17
2018/1/1 11:50,1.99,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.39,0.6,�@,-0.5,263.69,339.43,0.37,28.04,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.39,0.55,0.17
2018/1/1 12:00,2,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,0.33,0.22,-0.84,�@,-0.12,-0.64,0.38,0.38,�@,1.83,c,-0.03,18.38,18.39,0.55,0.17
2018/1/1 12:10,2.01,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.42,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 12:20,2.01,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 12:30,2.02,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 12:40,2.03,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.36,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 12:50,2.03,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 13:00,2.04,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,0.33,0.2,-0.84,�@,-0.12,-0.64,0.38,0.38,�@,1.83,c,-0.03,18.38,18.38,0.55,0.17
2018/1/1 13:10,2.05,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.5,263.69,339.42,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 13:20,2.07,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.49,263.69,339.43,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 13:30,2.08,2.62,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.49,263.69,339.42,0.37,28.05,0.21,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 13:40,2.1,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.38,0.6,�@,-0.49,263.69,339.42,0.37,28.05,0.22,0.04,0.05,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 13:50,2.12,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.37,0.6,�@,-0.48,263.69,339.42,0.37,28.05,0.22,0.04,0.04,0.51,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 14:00,2.14,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.37,0.6,�@,-0.47,263.69,339.42,0.37,28.05,0.22,0.04,0.04,0.52,0.33,0.23,-0.83,�@,-0.12,-0.64,0.38,0.38,�@,1.83,c,-0.02,18.38,18.38,0.56,0.17
2018/1/1 14:10,2.16,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.37,0.6,�@,-0.47,263.69,339.43,0.37,28.05,0.22,0.04,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 14:20,2.18,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.37,0.6,�@,-0.46,263.69,339.43,0.37,28.05,0.22,0.04,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 14:30,2.19,2.61,0.24,0.74,-2.5,-2.5,1.67,-2.37,0.6,�@,-0.45,263.69,339.43,0.37,28.06,0.22,0.04,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.17
2018/1/1 14:40,2.2,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.37,0.6,�@,-0.44,263.69,339.43,0.37,28.06,0.22,0.04,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 14:50,2.22,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.37,0.6,�@,-0.44,263.69,339.43,0.37,28.06,0.22,0.04,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 15:00,2.23,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.36,0.6,�@,-0.43,263.69,339.43,0.37,28.06,0.22,0.05,0.04,0.52,0.33,0.22,-0.82,�@,-0.12,-0.64,0.38,0.38,�@,1.83,c,-0.02,18.38,18.38,0.55,0.17
2018/1/1 15:10,2.23,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.36,0.6,�@,-0.42,263.69,339.43,0.37,28.07,0.22,0.05,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 15:20,2.23,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.36,0.6,�@,-0.43,263.69,339.43,0.37,28.07,0.22,0.05,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 15:30,2.23,2.61,0.24,0.74,-2.49,-2.49,1.67,-2.36,0.61,�@,-0.42,263.69,339.43,0.37,28.07,0.22,0.05,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 15:40,2.24,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.36,0.6,�@,-0.42,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 15:50,2.24,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.36,0.61,�@,-0.42,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.52,-,-,-,�@,-0.12,-0.64,0.38,-,�@,1.83,c,-,18.38,18.38,0.55,0.17
2018/1/1 16:00,2.23,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.36,0.61,�@,-0.42,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,0.33,0.25,-0.81,�@,-0.11,-0.64,0.38,0.38,�@,1.83,c,-0.02,18.38,18.38,0.56,0.17
2018/1/1 16:10,2.23,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.61,�@,-0.42,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,-,-,-,�@,-0.12,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 16:20,2.22,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.61,�@,-0.42,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 16:30,2.21,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.43,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,-,-,-,�@,-0.12,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 16:40,2.21,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.43,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 16:50,2.2,2.61,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.61,�@,-0.43,263.69,339.43,0.37,28.08,0.22,0.05,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 17:00,2.2,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.34,0.61,�@,-0.43,263.69,339.43,0.38,28.07,0.23,0.05,0.04,0.53,0.33,0.25,-0.81,�@,-0.11,-0.63,0.38,0.38,�@,1.83,c,-0.01,18.38,18.38,0.56,0.18
2018/1/1 17:10,2.19,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.34,0.61,�@,-0.43,263.69,339.43,0.37,28.08,0.23,0.06,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 17:20,2.18,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.34,0.6,�@,-0.43,263.69,339.43,0.37,28.08,0.23,0.06,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.18
2018/1/1 17:30,2.16,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.34,0.61,�@,-0.44,263.69,339.43,0.37,28.08,0.23,0.06,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.19
2018/1/1 17:40,2.14,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.61,�@,-0.44,263.69,339.43,0.37,28.08,0.23,0.06,0.04,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.56,0.19
2018/1/1 17:50,2.13,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.34,0.61,�@,-0.45,263.69,339.43,0.38,28.09,0.23,0.06,0.03,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 18:00,2.11,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.45,263.69,339.43,0.38,28.08,0.22,0.06,0.03,0.53,0.33,0.24,-0.81,�@,-0.11,-0.63,0.38,0.38,�@,1.83,c,-0.01,18.38,18.38,0.57,0.19
2018/1/1 18:10,2.1,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.45,263.69,339.43,0.38,28.08,0.22,0.06,0.03,0.53,-,-,-,�@,-0.11,-0.63,0.38,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 18:20,2.08,2.62,0.24,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.46,263.69,339.42,0.38,28.08,0.22,0.06,0.03,0.53,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 18:30,2.06,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.34,0.6,�@,-0.46,263.69,339.43,0.38,28.08,0.22,0.07,0.03,0.53,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 18:40,2.04,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.47,263.69,339.43,0.38,28.09,0.22,0.07,0.03,0.53,-,-,-,�@,-0.11,-0.63,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 18:50,2.02,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.34,0.6,�@,-0.47,263.69,339.43,0.38,28.09,0.22,0.07,0.03,0.53,-,-,-,�@,-0.11,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 19:00,2,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.48,263.69,339.43,0.38,28.08,0.22,0.07,0.04,0.53,0.33,0.23,-0.82,�@,-0.11,-0.62,0.39,0.39,�@,1.83,c,-0.01,18.38,18.38,0.57,0.19
2018/1/1 19:10,1.99,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.48,263.69,339.43,0.38,28.09,0.22,0.07,0.04,0.53,-,-,-,�@,-0.11,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 19:20,1.97,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.48,263.69,339.43,0.38,28.09,0.22,0.07,0.04,0.53,-,-,-,�@,-0.11,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 19:30,1.95,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.35,0.6,�@,-0.49,263.69,339.43,0.38,28.09,0.22,0.07,0.04,0.53,-,-,-,�@,-0.1,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 19:40,1.94,2.62,0.23,0.74,-2.49,-2.49,1.68,-2.34,0.6,�@,-0.5,263.69,339.43,0.38,28.09,0.23,0.07,0.04,0.54,-,-,-,�@,-0.1,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 19:50,1.92,2.62,0.23,0.74,-2.49,-2.49,1.69,-2.34,0.61,�@,-0.5,263.69,339.43,0.38,28.09,0.23,0.07,0.04,0.53,-,-,-,�@,-0.1,-0.62,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 20:00,1.91,2.62,0.23,0.74,-2.49,-2.49,1.69,-2.34,0.61,�@,-0.5,263.69,339.43,0.38,28.09,0.23,0.07,0.04,0.54,0.33,0.23,-0.8,�@,-0.1,-0.61,0.39,0.39,�@,1.83,c,-0.01,18.38,18.38,0.57,0.19
2018/1/1 20:10,1.89,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.34,0.61,�@,-0.5,263.69,339.43,0.38,28.09,0.23,0.07,0.04,0.54,-,-,-,�@,-0.1,-0.61,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 20:20,1.87,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.34,0.61,�@,-0.51,263.69,339.43,0.38,28.08,0.23,0.07,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 20:30,1.86,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.34,0.61,�@,-0.51,263.69,339.43,0.38,28.08,0.23,0.07,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 20:40,1.85,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.61,�@,-0.51,263.69,339.43,0.39,28.08,0.23,0.07,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 20:50,1.83,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.61,�@,-0.51,263.69,339.43,0.38,28.08,0.23,0.08,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.39,-,�@,1.83,c,-,18.38,18.38,0.57,0.2
2018/1/1 21:00,1.82,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.61,�@,-0.52,263.69,339.43,0.38,28.08,0.23,0.07,0.04,0.53,0.33,0.23,-0.8,�@,-0.1,-0.61,0.39,0.39,�@,1.83,c,-0.01,18.38,18.38,0.57,0.2
2018/1/1 21:10,1.81,2.63,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.61,�@,-0.52,263.69,339.43,0.38,28.08,0.23,0.08,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.4,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 21:20,1.79,2.64,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.62,�@,-0.52,263.69,339.43,0.38,28.09,0.23,0.08,0.04,0.53,-,-,-,�@,-0.1,-0.61,0.4,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 21:30,1.78,2.64,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.62,�@,-0.52,263.69,339.43,0.38,28.08,0.23,0.08,0.04,0.53,-,-,-,�@,-0.1,-0.6,0.4,-,�@,1.83,c,-,18.38,18.38,0.57,0.19
2018/1/1 21:40,1.77,2.64,0.23,0.74,-2.49,-2.49,1.69,-2.33,0.62,�@,-0.52,263.69,*,0.38,28.08,0.23,0.08,0.04,0.53,-,-,-,�@,-0.1,-0.6,0.4,-,�@,1.83,c,-,18.38,18.38,0.57,0.19