�ϑ������F10��
�ϑ�����,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2012/01/01 00:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.98,0.40,0.04,0.41
2012/01/01 00:10,,339.40,27.72,c,,,,,,
2012/01/01 00:20,,339.40,27.72,c,,,,,,
2012/01/01 00:30,,339.40,27.70,c,,,,,,
2012/01/01 00:40,,339.40,27.71,c,,,,,,
2012/01/01 00:50,,339.40,27.72,c,,,,,,
2012/01/01 01:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.40,0.04,0.41
2012/01/01 01:10,,339.40,27.71,c,,,,,,
2012/01/01 01:20,,339.40,27.70,c,,,,,,
2012/01/01 01:30,,339.40,27.69,c,,,,,,
2012/01/01 01:40,,339.40,27.70,c,,,,,,
2012/01/01 01:50,,339.40,27.70,c,,,,,,
2012/01/01 02:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.40,0.04,0.41
2012/01/01 02:10,,339.40,27.69,c,,,,,,
2012/01/01 02:20,,339.40,27.69,c,,,,,,
2012/01/01 02:30,,339.40,27.69,c,,,,,,
2012/01/01 02:40,,339.40,27.70,c,,,,,,
2012/01/01 02:50,,339.40,27.70,c,,,,,,
2012/01/01 03:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.40,0.03,0.41
2012/01/01 03:10,,339.40,27.71,c,,,,,,
2012/01/01 03:20,,339.40,27.70,c,,,,,,
2012/01/01 03:30,,339.40,27.70,c,,,,,,
2012/01/01 03:40,,339.40,27.69,c,,,,,,
2012/01/01 03:50,,339.40,27.69,c,,,,,,
2012/01/01 04:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 04:10,,339.40,27.69,c,,,,,,
2012/01/01 04:20,,339.40,27.69,c,,,,,,
2012/01/01 04:30,,339.40,27.69,c,,,,,,
2012/01/01 04:40,,339.40,27.69,c,,,,,,
2012/01/01 04:50,,339.40,27.69,c,,,,,,
2012/01/01 05:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 05:10,,339.40,27.69,c,,,,,,
2012/01/01 05:20,,339.40,27.69,c,,,,,,
2012/01/01 05:30,,339.40,27.69,c,,,,,,
2012/01/01 05:40,,339.40,27.70,c,,,,,,
2012/01/01 05:50,,339.40,27.69,c,,,,,,
2012/01/01 06:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 06:10,,339.40,27.69,c,,,,,,
2012/01/01 06:20,,339.40,27.70,c,,,,,,
2012/01/01 06:30,,339.40,27.70,c,,,,,,
2012/01/01 06:40,,339.40,27.70,c,,,,,,
2012/01/01 06:50,,339.40,27.70,c,,,,,,
2012/01/01 07:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 07:10,,339.40,27.70,c,,,,,,
2012/01/01 07:20,,339.40,27.70,c,,,,,,
2012/01/01 07:30,,339.40,27.70,c,,,,,,
2012/01/01 07:40,,339.40,27.70,c,,,,,,
2012/01/01 07:50,,339.40,27.69,c,,,,,,
2012/01/01 08:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 08:10,,339.40,27.69,c,,,,,,
2012/01/01 08:20,,339.40,27.69,c,,,,,,
2012/01/01 08:30,,339.40,27.68,c,,,,,,
2012/01/01 08:40,,339.40,27.68,c,,,,,,
2012/01/01 08:50,,339.40,27.68,c,,,,,,
2012/01/01 09:00,263.50,339.40,27.68,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 09:10,,339.40,27.68,c,,,,,,
2012/01/01 09:20,,339.40,27.67,c,,,,,,
2012/01/01 09:30,,339.40,27.68,c,,,,,,
2012/01/01 09:40,,339.40,27.69,c,,,,,,
2012/01/01 09:50,,339.40,27.69,c,,,,,,
2012/01/01 10:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 10:10,,339.40,27.70,c,,,,,,
2012/01/01 10:20,,339.40,27.70,c,,,,,,
2012/01/01 10:30,,339.40,27.70,c,,,,,,
2012/01/01 10:40,,339.40,27.70,c,,,,,,
2012/01/01 10:50,,339.40,27.70,c,,,,,,
2012/01/01 11:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 11:10,,339.40,27.71,c,,,,,,
2012/01/01 11:20,,339.40,27.71,c,,,,,,
2012/01/01 11:30,,339.40,27.71,c,,,,,,
2012/01/01 11:40,,339.40,27.72,c,,,,,,
2012/01/01 11:50,,339.40,27.72,c,,,,,,
2012/01/01 12:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 12:10,,339.40,27.73,c,,,,,,
2012/01/01 12:20,,339.40,27.73,c,,,,,,
2012/01/01 12:30,,339.40,27.73,c,,,,,,
2012/01/01 12:40,,339.40,27.73,c,,,,,,
2012/01/01 12:50,,339.40,27.73,c,,,,,,
2012/01/01 13:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 13:10,,339.40,27.73,c,,,,,,
2012/01/01 13:20,,339.40,27.74,c,,,,,,
2012/01/01 13:30,,339.40,27.73,c,,,,,,
2012/01/01 13:40,,339.40,27.73,c,,,,,,
2012/01/01 13:50,,339.40,27.73,c,,,,,,
2012/01/01 14:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.38
2012/01/01 14:10,,339.40,27.72,0.19,,,,,,
2012/01/01 14:20,,339.40,27.72,0.19,,,,,,
2012/01/01 14:30,,339.40,27.72,0.19,,,,,,
2012/01/01 14:40,,339.40,27.72,0.19,,,,,,
2012/01/01 14:50,,339.40,27.71,0.19,,,,,,
2012/01/01 15:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 15:10,,339.40,27.71,0.19,,,,,,
2012/01/01 15:20,,339.40,27.72,0.19,,,,,,
2012/01/01 15:30,,339.40,27.71,0.19,,,,,,
2012/01/01 15:40,,339.40,27.71,0.19,,,,,,
2012/01/01 15:50,,339.40,27.71,0.19,,,,,,
2012/01/01 16:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 16:10,,339.40,27.71,0.19,,,,,,
2012/01/01 16:20,,339.40,27.71,0.19,,,,,,
2012/01/01 16:30,,339.40,27.70,0.19,,,,,,
2012/01/01 16:40,,339.40,27.70,0.19,,,,,,
2012/01/01 16:50,,339.40,27.70,0.19,,,,,,
2012/01/01 17:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.40,0.03,0.39
2012/01/01 17:10,,339.40,27.71,0.19,,,,,,
2012/01/01 17:20,,339.40,27.70,0.19,,,,,,
2012/01/01 17:30,,339.40,27.71,0.19,,,,,,
2012/01/01 17:40,,339.40,27.71,0.19,,,,,,
2012/01/01 17:50,,339.40,27.72,0.19,,,,,,
2012/01/01 18:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.40,0.03,0.39
2012/01/01 18:10,,339.40,27.71,0.19,,,,,,
2012/01/01 18:20,,339.40,27.71,0.19,,,,,,
2012/01/01 18:30,,339.40,27.71,0.19,,,,,,
2012/01/01 18:40,,339.40,27.72,0.19,,,,,,
2012/01/01 18:50,,339.40,27.72,0.19,,,,,,
2012/01/01 19:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.98,0.40,0.03,0.40
2012/01/01 19:10,,339.40,27.72,0.19,,,,,,
2012/01/01 19:20,,339.40,27.71,0.19,,,,,,
2012/01/01 19:30,,339.40,27.71,0.19,,,,,,
2012/01/01 19:40,,339.40,27.71,0.19,,,,,,
2012/01/01 19:50,,339.40,27.71,0.19,,,,,,
2012/01/01 20:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.40,0.03,0.40
2012/01/01 20:10,,339.40,27.71,0.19,,,,,,
2012/01/01 20:20,,339.40,27.70,0.19,,,,,,
2012/01/01 20:30,,339.40,27.71,0.19,,,,,,
2012/01/01 20:40,,339.40,27.72,0.19,,,,,,
2012/01/01 20:50,,339.40,27.72,0.19,,,,,,
2012/01/01 21:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.40
2012/01/01 21:10,,339.40,27.72,0.19,,,,,,
2012/01/01 21:20,,339.40,27.72,0.19,,,,,,
2012/01/01 21:30,,339.40,27.72,0.19,,,,,,
2012/01/01 21:40,,339.40,27.72,0.19,,,,,,
2012/01/01 21:50,,339.40,27.72,0.19,,,,,,
2012/01/01 22:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.40
2012/01/01 22:10,,339.40,27.72,0.19,,,,,,
2012/01/01 22:20,,339.40,27.72,0.19,,,,,,
2012/01/01 22:30,,339.40,27.72,0.19,,,,,,
2012/01/01 22:40,,339.40,27.72,0.19,,,,,,
2012/01/01 22:50,,339.40,27.72,0.19,,,,,,
2012/01/01 23:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/01 23:10,,339.40,27.72,c,,,,,,
2012/01/01 23:20,,339.40,27.72,c,,,,,,
2012/01/01 23:30,,339.40,27.71,c,,,,,,
2012/01/01 23:40,,339.40,27.72,c,,,,,,
2012/01/01 23:50,,339.40,27.72,c,,,,,,
2012/01/02 00:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/02 00:10,,339.40,27.71,c,,,,,,
2012/01/02 00:20,,339.40,27.71,c,,,,,,
2012/01/02 00:30,,339.40,27.71,c,,,,,,
2012/01/02 00:40,,339.40,27.71,c,,,,,,
2012/01/02 00:50,,339.40,27.71,c,,,,,,
2012/01/02 01:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.40,0.03,0.39
2012/01/02 01:10,,339.40,27.71,c,,,,,,
2012/01/02 01:20,,339.40,27.72,c,,,,,,
2012/01/02 01:30,,339.40,27.72,c,,,,,,
2012/01/02 01:40,,339.40,27.71,c,,,,,,
2012/01/02 01:50,,339.40,27.72,c,,,,,,
2012/01/02 02:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.40,0.03,0.39
2012/01/02 02:10,,339.40,27.71,c,,,,,,
2012/01/02 02:20,,339.40,27.70,c,,,,,,
2012/01/02 02:30,,339.40,27.71,c,,,,,,
2012/01/02 02:40,,339.40,27.71,c,,,,,,
2012/01/02 02:50,,339.40,27.72,c,,,,,,
2012/01/02 03:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/02 03:10,,339.40,27.72,c,,,,,,
2012/01/02 03:20,,339.40,27.72,c,,,,,,
2012/01/02 03:30,,339.40,27.72,c,,,,,,
2012/01/02 03:40,,339.40,27.72,c,,,,,,
2012/01/02 03:50,,339.40,27.71,c,,,,,,
2012/01/02 04:00,263.50,339.40,27.72,0.19,0.47,0.17,-0.99,0.40,0.03,0.39
2012/01/02 04:10,,339.40,27.72,c,,,,,,
2012/01/02 04:20,,339.40,27.71,c,,,,,,
2012/01/02 04:30,,339.40,27.71,c,,,,,,
2012/01/02 04:40,,339.40,27.72,c,,,,,,
2012/01/02 04:50,,339.40,27.72,c,,,,,,
2012/01/02 05:00,263.50,339.40,27.72,0.19,0.47,0.17,-0.99,0.40,0.03,0.39
2012/01/02 05:10,,339.40,27.72,c,,,,,,
2012/01/02 05:20,,339.40,27.72,c,,,,,,
2012/01/02 05:30,,339.40,27.72,c,,,,,,
2012/01/02 05:40,,339.40,27.71,c,,,,,,
2012/01/02 05:50,,339.40,27.72,c,,,,,,
2012/01/02 06:00,263.50,339.40,27.72,0.19,0.47,0.19,-0.99,0.40,0.03,0.38
2012/01/02 06:10,,339.40,27.72,c,,,,,,
2012/01/02 06:20,,339.40,27.72,c,,,,,,
2012/01/02 06:30,,339.40,27.73,c,,,,,,
2012/01/02 06:40,,339.40,27.72,c,,,,,,
2012/01/02 06:50,,339.40,27.72,c,,,,,,
2012/01/02 07:00,263.50,339.40,27.72,0.19,0.47,0.19,-0.99,0.40,0.03,0.38
2012/01/02 07:10,,339.40,27.72,c,,,,,,
2012/01/02 07:20,,339.40,27.72,c,,,,,,
2012/01/02 07:30,,339.40,27.72,c,,,,,,
2012/01/02 07:40,,339.40,27.73,c,,,,,,
2012/01/02 07:50,,339.40,27.72,c,,,,,,
2012/01/02 08:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/02 08:10,,339.40,27.73,c,,,,,,
2012/01/02 08:20,,339.40,27.72,c,,,,,,
2012/01/02 08:30,,339.40,27.72,c,,,,,,
2012/01/02 08:40,,339.40,27.73,c,,,,,,
2012/01/02 08:50,,339.40,27.73,c,,,,,,
2012/01/02 09:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/02 09:10,,339.40,27.71,c,,,,,,
2012/01/02 09:20,,339.40,27.70,c,,,,,,
2012/01/02 09:30,,339.40,27.70,c,,,,,,
2012/01/02 09:40,,339.40,27.69,c,,,,,,
2012/01/02 09:50,,339.40,27.68,c,,,,,,
2012/01/02 10:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.99,0.40,0.03,0.39
2012/01/02 10:10,,339.40,27.68,c,,,,,,
2012/01/02 10:20,,339.40,27.67,c,,,,,,
2012/01/02 10:30,,339.40,27.67,c,,,,,,
2012/01/02 10:40,,339.40,27.67,c,,,,,,
2012/01/02 10:50,,339.40,27.67,c,,,,,,
2012/01/02 11:00,263.50,339.40,27.67,0.19,0.47,0.18,-0.98,0.40,0.03,0.39
2012/01/02 11:10,,339.40,27.68,0.19,,,,,,
2012/01/02 11:20,,339.40,27.68,0.19,,,,,,
2012/01/02 11:30,,339.40,27.68,0.19,,,,,,
2012/01/02 11:40,,339.40,27.68,0.19,,,,,,
2012/01/02 11:50,,339.40,27.68,0.19,,,,,,
2012/01/02 12:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.97,0.40,0.03,0.39
2012/01/02 12:10,,339.40,27.69,0.19,,,,,,
2012/01/02 12:20,,339.40,27.69,0.19,,,,,,
2012/01/02 12:30,,339.40,27.69,0.19,,,,,,
2012/01/02 12:40,,339.40,27.69,0.19,,,,,,
2012/01/02 12:50,,339.40,27.68,0.19,,,,,,
2012/01/02 13:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.97,0.40,0.04,0.40
2012/01/02 13:10,,339.40,27.69,0.19,,,,,,
2012/01/02 13:20,,339.40,27.69,0.19,,,,,,
2012/01/02 13:30,,339.40,27.68,0.19,,,,,,
2012/01/02 13:40,,339.40,27.70,0.19,,,,,,
2012/01/02 13:50,,339.40,27.70,0.19,,,,,,
2012/01/02 14:00,263.50,339.40,27.69,0.19,0.47,0.18,-0.98,0.40,0.04,0.40
2012/01/02 14:10,,339.40,27.69,0.19,,,,,,
2012/01/02 14:20,,339.40,27.70,0.19,,,,,,
2012/01/02 14:30,,339.40,27.70,0.19,,,,,,
2012/01/02 14:40,,339.40,27.70,0.19,,,,,,
2012/01/02 14:50,,339.40,27.71,0.19,,,,,,
2012/01/02 15:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.40,0.04,0.40
2012/01/02 15:10,,339.40,27.71,0.19,,,,,,
2012/01/02 15:20,,339.40,27.71,0.19,,,,,,
2012/01/02 15:30,,339.40,27.71,0.19,,,,,,
2012/01/02 15:40,,339.40,27.72,0.19,,,,,,
2012/01/02 15:50,,339.40,27.72,0.19,,,,,,
2012/01/02 16:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.97,0.40,0.05,0.39
2012/01/02 16:10,,339.40,27.72,0.19,,,,,,
2012/01/02 16:20,,339.40,27.72,0.19,,,,,,
2012/01/02 16:30,,339.40,27.72,0.19,,,,,,
2012/01/02 16:40,,339.40,27.73,0.19,,,,,,
2012/01/02 16:50,,339.40,27.73,0.19,,,,,,
2012/01/02 17:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.40,0.05,0.39
2012/01/02 17:10,,339.40,27.72,0.19,,,,,,
2012/01/02 17:20,,339.40,27.73,0.19,,,,,,
2012/01/02 17:30,,339.40,27.73,0.19,,,,,,
2012/01/02 17:40,,339.40,27.73,0.19,,,,,,
2012/01/02 17:50,,339.40,27.73,0.19,,,,,,
2012/01/02 18:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.97,0.40,0.05,0.39
2012/01/02 18:10,,339.40,27.73,0.19,,,,,,
2012/01/02 18:20,,339.40,27.73,0.19,,,,,,
2012/01/02 18:30,,339.40,27.73,0.19,,,,,,
2012/01/02 18:40,,339.40,27.73,0.19,,,,,,
2012/01/02 18:50,,339.40,27.73,0.19,,,,,,
2012/01/02 19:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.40,0.05,0.39
2012/01/02 19:10,,339.40,27.73,0.19,,,,,,
2012/01/02 19:20,,339.40,27.73,0.19,,,,,,
2012/01/02 19:30,,339.40,27.73,0.19,,,,,,
2012/01/02 19:40,,339.40,27.72,0.19,,,,,,
2012/01/02 19:50,,339.40,27.74,0.19,,,,,,
2012/01/02 20:00,263.50,339.40,27.75,0.19,0.47,0.18,-0.97,0.40,0.06,0.40
2012/01/02 20:10,,339.40,27.74,0.19,,,,,,
2012/01/02 20:20,,339.40,27.74,0.19,,,,,,
2012/01/02 20:30,,339.40,27.74,0.19,,,,,,
2012/01/02 20:40,,339.40,27.74,0.19,,,,,,
2012/01/02 20:50,,339.40,27.74,0.19,,,,,,
2012/01/02 21:00,263.50,339.40,27.74,0.19,0.47,0.18,-0.98,0.40,0.06,0.40
2012/01/02 21:10,,339.40,27.74,c,,,,,,
2012/01/02 21:20,,339.40,27.74,c,,,,,,
2012/01/02 21:30,,339.40,27.73,c,,,,,,
2012/01/02 21:40,,339.40,27.73,c,,,,,,
2012/01/02 21:50,,339.40,27.74,c,,,,,,
2012/01/02 22:00,263.50,339.40,27.75,0.20,0.47,0.18,-0.97,0.40,0.06,0.40
2012/01/02 22:10,,339.40,27.74,c,,,,,,
2012/01/02 22:20,,339.40,27.74,c,,,,,,
2012/01/02 22:30,,339.40,27.74,c,,,,,,
2012/01/02 22:40,,339.40,27.74,c,,,,,,
2012/01/02 22:50,,339.40,27.73,c,,,,,,
2012/01/02 23:00,263.50,339.40,27.73,0.20,0.47,0.18,-0.96,0.40,0.06,0.40
2012/01/02 23:10,,339.40,27.73,c,,,,,,
2012/01/02 23:20,,339.40,27.73,c,,,,,,
2012/01/02 23:30,,339.40,27.73,c,,,,,,
2012/01/02 23:40,,339.40,27.73,c,,,,,,
2012/01/02 23:50,,339.40,27.73,c,,,,,,
2012/01/03 00:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.96,0.40,0.06,0.40
2012/01/03 00:10,,339.40,27.73,c,,,,,,
2012/01/03 00:20,,339.40,27.73,c,,,,,,
2012/01/03 00:30,,339.40,27.74,c,,,,,,
2012/01/03 00:40,,339.40,27.73,c,,,,,,
2012/01/03 00:50,,339.40,27.73,c,,,,,,
2012/01/03 01:00,263.50,339.40,27.73,0.20,0.47,0.18,-0.99,0.40,0.06,0.40
2012/01/03 01:10,,339.40,27.73,c,,,,,,
2012/01/03 01:20,,339.40,27.73,c,,,,,,
2012/01/03 01:30,,339.40,27.73,c,,,,,,
2012/01/03 01:40,,339.40,27.73,c,,,,,,
2012/01/03 01:50,,339.40,27.73,c,,,,,,
2012/01/03 02:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.97,0.39,0.05,0.40
2012/01/03 02:10,,339.40,27.73,c,,,,,,
2012/01/03 02:20,,339.40,27.73,c,,,,,,
2012/01/03 02:30,,339.40,27.73,c,,,,,,
2012/01/03 02:40,,339.40,27.73,c,,,,,,
2012/01/03 02:50,,339.40,27.73,c,,,,,,
2012/01/03 03:00,263.50,339.40,27.73,0.19,0.47,0.18,-1.00,0.39,0.05,0.40
2012/01/03 03:10,,339.40,27.73,c,,,,,,
2012/01/03 03:20,,339.40,27.73,c,,,,,,
2012/01/03 03:30,,339.40,27.73,c,,,,,,
2012/01/03 03:40,,339.40,27.73,c,,,,,,
2012/01/03 03:50,,339.40,27.72,c,,,,,,
2012/01/03 04:00,263.50,339.40,27.72,0.20,0.47,0.18,-1.00,0.39,0.05,0.41
2012/01/03 04:10,,339.40,27.72,c,,,,,,
2012/01/03 04:20,,339.40,27.72,c,,,,,,
2012/01/03 04:30,,339.40,27.72,c,,,,,,
2012/01/03 04:40,,339.40,27.72,c,,,,,,
2012/01/03 04:50,,339.40,27.72,c,,,,,,
2012/01/03 05:00,263.50,339.40,27.73,0.20,0.47,0.18,-0.98,0.39,0.04,0.41
2012/01/03 05:10,,339.40,27.73,c,,,,,,
2012/01/03 05:20,,339.40,27.73,c,,,,,,
2012/01/03 05:30,,339.40,27.73,c,,,,,,
2012/01/03 05:40,,339.40,27.75,c,,,,,,
2012/01/03 05:50,,339.40,27.76,c,,,,,,
2012/01/03 06:00,263.50,339.40,27.76,0.19,0.47,0.18,-0.99,0.39,0.04,0.41
2012/01/03 06:10,,339.40,27.77,c,,,,,,
2012/01/03 06:20,,339.40,27.78,c,,,,,,
2012/01/03 06:30,,339.40,27.77,c,,,,,,
2012/01/03 06:40,,339.40,27.78,c,,,,,,
2012/01/03 06:50,,339.40,27.78,c,,,,,,
2012/01/03 07:00,263.50,339.40,27.78,0.19,0.47,0.18,-1.00,0.39,0.04,0.40
2012/01/03 07:10,,339.40,27.78,c,,,,,,
2012/01/03 07:20,,339.40,27.78,c,,,,,,
2012/01/03 07:30,,339.40,27.77,c,,,,,,
2012/01/03 07:40,,339.40,27.78,c,,,,,,
2012/01/03 07:50,,339.40,27.77,c,,,,,,
2012/01/03 08:00,263.50,339.40,27.77,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/03 08:10,,339.40,27.77,c,,,,,,
2012/01/03 08:20,,339.40,27.76,c,,,,,,
2012/01/03 08:30,,339.40,27.76,c,,,,,,
2012/01/03 08:40,,339.40,27.76,c,,,,,,
2012/01/03 08:50,,339.40,27.75,c,,,,,,
2012/01/03 09:00,263.50,339.40,27.74,0.19,0.47,0.18,-0.98,0.39,0.04,0.40
2012/01/03 09:10,,339.40,27.74,c,,,,,,
2012/01/03 09:20,,339.40,27.74,c,,,,,,
2012/01/03 09:30,,339.40,27.72,c,,,,,,
2012/01/03 09:40,,339.40,27.72,c,,,,,,
2012/01/03 09:50,,339.40,27.72,c,,,,,,
2012/01/03 10:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/03 10:10,,339.39,27.70,c,,,,,,
2012/01/03 10:20,,339.39,27.71,c,,,,,,
2012/01/03 10:30,,339.39,27.71,c,,,,,,
2012/01/03 10:40,,339.39,27.71,c,,,,,,
2012/01/03 10:50,,339.39,27.71,c,,,,,,
2012/01/03 11:00,263.51,339.39,27.71,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/03 11:10,,339.40,27.70,c,,,,,,
2012/01/03 11:20,,339.40,27.72,c,,,,,,
2012/01/03 11:30,,339.40,27.71,c,,,,,,
2012/01/03 11:40,,339.40,27.71,c,,,,,,
2012/01/03 11:50,,339.40,27.71,c,,,,,,
2012/01/03 12:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.39,0.04,0.40
2012/01/03 12:10,,339.40,27.71,c,,,,,,
2012/01/03 12:20,,339.40,27.69,c,,,,,,
2012/01/03 12:30,,339.40,27.70,c,,,,,,
2012/01/03 12:40,,339.40,27.71,c,,,,,,
2012/01/03 12:50,,339.40,27.70,c,,,,,,
2012/01/03 13:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 13:10,,339.40,27.70,c,,,,,,
2012/01/03 13:20,,339.40,27.71,c,,,,,,
2012/01/03 13:30,,339.40,27.71,c,,,,,,
2012/01/03 13:40,,339.40,27.71,c,,,,,,
2012/01/03 13:50,,339.40,27.71,c,,,,,,
2012/01/03 14:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 14:10,,339.40,27.70,c,,,,,,
2012/01/03 14:20,,339.40,27.71,c,,,,,,
2012/01/03 14:30,,339.40,27.71,c,,,,,,
2012/01/03 14:40,,339.40,27.71,c,,,,,,
2012/01/03 14:50,,339.40,27.71,c,,,,,,
2012/01/03 15:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.98,0.39,0.05,0.39
2012/01/03 15:10,,339.40,27.70,c,,,,,,
2012/01/03 15:20,,339.40,27.71,c,,,,,,
2012/01/03 15:30,,339.40,27.71,c,,,,,,
2012/01/03 15:40,,339.40,27.72,c,,,,,,
2012/01/03 15:50,,339.40,27.72,c,,,,,,
2012/01/03 16:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 16:10,,339.40,27.73,c,,,,,,
2012/01/03 16:20,,339.40,27.72,c,,,,,,
2012/01/03 16:30,,339.40,27.72,c,,,,,,
2012/01/03 16:40,,339.40,27.71,c,,,,,,
2012/01/03 16:50,,339.40,27.72,c,,,,,,
2012/01/03 17:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 17:10,,339.40,27.73,c,,,,,,
2012/01/03 17:20,,339.40,27.73,c,,,,,,
2012/01/03 17:30,,339.40,27.72,c,,,,,,
2012/01/03 17:40,,339.40,27.73,c,,,,,,
2012/01/03 17:50,,339.40,27.72,c,,,,,,
2012/01/03 18:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 18:10,,339.40,27.72,c,,,,,,
2012/01/03 18:20,,339.40,27.72,c,,,,,,
2012/01/03 18:30,,339.40,27.72,c,,,,,,
2012/01/03 18:40,,339.40,27.73,c,,,,,,
2012/01/03 18:50,,339.40,27.73,c,,,,,,
2012/01/03 19:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 19:10,,339.39,27.72,c,,,,,,
2012/01/03 19:20,,339.39,27.73,c,,,,,,
2012/01/03 19:30,,339.39,27.72,c,,,,,,
2012/01/03 19:40,,339.39,27.72,c,,,,,,
2012/01/03 19:50,,339.39,27.72,c,,,,,,
2012/01/03 20:00,263.50,339.39,27.72,0.19,0.47,0.18,-0.98,0.39,0.04,0.39
2012/01/03 20:10,,339.40,27.72,c,,,,,,
2012/01/03 20:20,,339.40,27.71,c,,,,,,
2012/01/03 20:30,,339.40,27.71,c,,,,,,
2012/01/03 20:40,,339.40,27.72,c,,,,,,
2012/01/03 20:50,,339.40,27.72,c,,,,,,
2012/01/03 21:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.39,0.04,0.39
2012/01/03 21:10,,339.40,27.72,c,,,,,,
2012/01/03 21:20,,339.40,27.72,c,,,,,,
2012/01/03 21:30,,339.40,27.71,c,,,,,,
2012/01/03 21:40,,339.40,27.72,c,,,,,,
2012/01/03 21:50,,339.40,27.72,c,,,,,,
2012/01/03 22:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.04,0.39
2012/01/03 22:10,,339.40,27.71,c,,,,,,
2012/01/03 22:20,,339.40,27.71,c,,,,,,
2012/01/03 22:30,,339.40,27.72,c,,,,,,
2012/01/03 22:40,,339.40,27.73,c,,,,,,
2012/01/03 22:50,,339.40,27.72,c,,,,,,
2012/01/03 23:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.04,0.39
2012/01/03 23:10,,339.40,27.71,c,,,,,,
2012/01/03 23:20,,339.40,27.72,c,,,,,,
2012/01/03 23:30,,339.40,27.72,c,,,,,,
2012/01/03 23:40,,339.40,27.72,c,,,,,,
2012/01/03 23:50,,339.40,27.71,c,,,,,,
2012/01/04 00:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/04 00:10,,339.40,27.72,c,,,,,,
2012/01/04 00:20,,339.40,27.72,c,,,,,,
2012/01/04 00:30,,339.40,27.72,c,,,,,,
2012/01/04 00:40,,339.40,27.72,c,,,,,,
2012/01/04 00:50,,339.40,27.72,c,,,,,,
2012/01/04 01:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/04 01:10,,339.40,27.72,c,,,,,,
2012/01/04 01:20,,339.40,27.72,c,,,,,,
2012/01/04 01:30,,339.40,27.72,c,,,,,,
2012/01/04 01:40,,339.40,27.72,c,,,,,,
2012/01/04 01:50,,339.40,27.72,c,,,,,,
2012/01/04 02:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.04,0.40
2012/01/04 02:10,,339.40,27.73,c,,,,,,
2012/01/04 02:20,,339.40,27.72,c,,,,,,
2012/01/04 02:30,,339.40,27.72,c,,,,,,
2012/01/04 02:40,,339.40,27.72,c,,,,,,
2012/01/04 02:50,,339.40,27.71,c,,,,,,
2012/01/04 03:00,263.50,339.40,27.73,0.19,0.47,0.18,-0.99,0.39,0.03,0.40
2012/01/04 03:10,,339.40,27.73,c,,,,,,
2012/01/04 03:20,,339.40,27.71,c,,,,,,
2012/01/04 03:30,,339.40,27.71,c,,,,,,
2012/01/04 03:40,,339.40,27.71,c,,,,,,
2012/01/04 03:50,,339.40,27.72,c,,,,,,
2012/01/04 04:00,263.50,339.40,27.71,0.19,0.47,0.18,-0.99,0.39,0.03,0.40
2012/01/04 04:10,,339.40,27.70,c,,,,,,
2012/01/04 04:20,,339.40,27.69,c,,,,,,
2012/01/04 04:30,,339.40,27.69,c,,,,,,
2012/01/04 04:40,,339.40,27.69,c,,,,,,
2012/01/04 04:50,,339.40,27.70,c,,,,,,
2012/01/04 05:00,263.50,339.40,27.70,0.19,0.47,0.18,-0.99,0.39,0.03,0.40
2012/01/04 05:10,,339.40,27.70,c,,,,,,
2012/01/04 05:20,,339.40,27.70,c,,,,,,
2012/01/04 05:30,,339.40,27.70,c,,,,,,
2012/01/04 05:40,,339.40,27.70,c,,,,,,
2012/01/04 05:50,,339.40,27.70,c,,,,,,
2012/01/04 06:00,263.50,339.40,27.70,0.19,0.47,0.18,-1.00,0.39,0.03,0.40
2012/01/04 06:10,,339.40,27.70,c,,,,,,
2012/01/04 06:20,,339.40,27.71,c,,,,,,
2012/01/04 06:30,,339.40,27.71,c,,,,,,
2012/01/04 06:40,,339.40,27.71,c,,,,,,
2012/01/04 06:50,,339.40,27.71,c,,,,,,
2012/01/04 07:00,263.50,339.40,27.71,0.19,0.47,0.18,-1.00,0.39,0.03,0.40
2012/01/04 07:10,,339.40,27.71,c,,,,,,
2012/01/04 07:20,,339.40,27.71,c,,,,,,
2012/01/04 07:30,,339.40,27.72,c,,,,,,
2012/01/04 07:40,,339.40,27.72,c,,,,,,
2012/01/04 07:50,,339.40,27.72,c,,,,,,
2012/01/04 08:00,263.50,339.40,27.72,0.19,0.47,0.18,-1.00,0.39,0.03,0.39
2012/01/04 08:10,,339.39,27.72,c,,,,,,
2012/01/04 08:20,,339.39,27.73,c,,,,,,
2012/01/04 08:30,,339.39,27.73,c,,,,,,
2012/01/04 08:40,,339.39,27.73,c,,,,,,
2012/01/04 08:50,,339.39,27.73,c,,,,,,
2012/01/04 09:00,263.50,339.39,27.73,0.19,0.47,0.17,-0.99,0.39,0.03,0.39
2012/01/04 09:10,,339.40,27.73,c,,,,,,
2012/01/04 09:20,,339.40,27.73,c,,,,,,
2012/01/04 09:30,,339.40,27.73,c,,,,,,
2012/01/04 09:40,,339.40,27.73,c,,,,,,
2012/01/04 09:50,,339.40,27.73,c,,,,,,
2012/01/04 10:00,263.50,339.40,27.73,0.19,0.47,0.17,-0.99,0.39,0.04,0.39
2012/01/04 10:10,,339.40,27.73,c,,,,,,
2012/01/04 10:20,,339.40,27.73,c,,,,,,
2012/01/04 10:30,,339.40,27.73,c,,,,,,
2012/01/04 10:40,,339.40,27.73,c,,,,,,
2012/01/04 10:50,,339.40,27.72,c,,,,,,
2012/01/04 11:00,263.50,339.40,27.72,0.19,0.47,0.18,-0.99,0.39,0.03,0.39
2012/01/04 11:10,,339.40,27.72,c,,,,,,
2012/01/04 11:20,,339.40,27.71,c,,,,,,
2012/01/04 11:30,,339.40,27.71,c,,,,,,
2012/01/04 11:40,,339.40,27.70,c,,,,,,
2012/01/04 11:50,,339.40,27.69,c,,,,,,
2012/01/04 12:00,263.50,339.40,27.70,0.19,0.47,0.17,-0.99,0.39,0.03,0.39
2012/01/04 12:10,,339.40,27.70,c,,,,,,
2012/01/04 12:20,,339.40,27.69,c,,,,,,
2012/01/04 12:30,,339.40,27.68,c,,,,,,
2012/01/04 12:40,,339.40,27.68,c,,,,,,
2012/01/04 12:50,,339.40,27.69,c,,,,,,
2012/01/04 13:00,263.50,339.40,27.70,0.19,0.47,0.17,-0.99,0.39,0.04,0.39
2012/01/04 13:10,,339.40,27.70,c,,,,,,
2012/01/04 13:20,,339.40,27.70,c,,,,,,
2012/01/04 13:30,,339.40,27.71,c,,,,,,
2012/01/04 13:40,,339.40,27.70,c,,,,,,
2012/01/04 13:50,,339.40,27.70,c,,,,,,
2012/01/04 14:00,263.50,339.40,27.70,0.19,0.47,0.17,-0.97,0.39,0.03,0.39