�ϑ������F10��,�@,�@,�@,�@
�ϑ��ǖ�,���J,������(�x),�V�c��,�Ԉ�
2018/1/1 0:00,1.24,0.81,�@,0.37
2018/1/1 0:10,1.24,0.81,�@,�@
2018/1/1 0:20,1.24,0.81,�@,�@
2018/1/1 0:30,1.24,0.81,�@,�@
2018/1/1 0:40,1.24,0.81,�@,�@
2018/1/1 0:50,1.24,0.81,�@,�@
2018/1/1 1:00,1.25,0.81,�@,0.69
2018/1/1 1:10,1.25,0.81,�@,�@
2018/1/1 1:20,1.25,0.81,�@,�@
2018/1/1 1:30,1.25,0.81,�@,�@
2018/1/1 1:40,1.25,0.81,�@,�@
2018/1/1 1:50,1.25,0.81,�@,�@
2018/1/1 2:00,1.25,0.81,�@,1
2018/1/1 2:10,1.25,0.81,�@,�@
2018/1/1 2:20,1.25,0.82,�@,�@
2018/1/1 2:30,1.25,0.82,�@,�@
2018/1/1 2:40,1.25,0.82,�@,�@
2018/1/1 2:50,1.25,0.84,�@,�@
2018/1/1 3:00,1.25,0.86,�@,1.22
2018/1/1 3:10,1.25,0.89,�@,�@
2018/1/1 3:20,1.25,0.89,�@,�@
2018/1/1 3:30,1.25,0.91,�@,�@
2018/1/1 3:40,1.25,0.9,�@,�@
2018/1/1 3:50,1.25,0.89,�@,�@
2018/1/1 4:00,1.25,0.86,�@,1.24
2018/1/1 4:10,1.25,0.86,�@,�@
2018/1/1 4:20,1.25,0.91,�@,�@
2018/1/1 4:30,1.25,0.91,�@,�@
2018/1/1 4:40,1.25,0.9,�@,�@
2018/1/1 4:50,1.25,0.89,�@,�@
2018/1/1 5:00,1.24,0.88,�@,1.16
2018/1/1 5:10,1.24,0.89,�@,�@
2018/1/1 5:20,1.24,0.88,�@,�@
2018/1/1 5:30,1.24,0.87,�@,�@
2018/1/1 5:40,1.24,0.85,�@,�@
2018/1/1 5:50,1.24,0.85,�@,�@
2018/1/1 6:00,1.24,0.84,�@,1.09
2018/1/1 6:10,1.24,0.84,�@,�@
2018/1/1 6:20,1.24,0.84,�@,�@
2018/1/1 6:30,1.24,0.83,�@,�@
2018/1/1 6:40,1.24,0.83,�@,�@
2018/1/1 6:50,1.24,0.82,�@,�@
2018/1/1 7:00,1.24,0.82,�@,0.97
2018/1/1 7:10,1.24,0.82,�@,�@
2018/1/1 7:20,1.24,0.82,�@,�@
2018/1/1 7:30,1.24,0.82,�@,�@
2018/1/1 7:40,1.24,0.82,�@,�@
2018/1/1 7:50,1.24,0.82,�@,�@
2018/1/1 8:00,1.24,0.82,�@,0.97
2018/1/1 8:10,1.24,0.82,�@,�@
2018/1/1 8:20,1.24,0.82,�@,�@
2018/1/1 8:30,1.24,0.81,�@,�@
2018/1/1 8:40,1.24,0.81,�@,�@
2018/1/1 8:50,1.24,0.81,�@,�@
2018/1/1 9:00,1.24,0.81,�@,0.83
2018/1/1 9:10,1.24,0.81,�@,�@
2018/1/1 9:20,1.24,0.81,�@,�@
2018/1/1 9:30,1.24,0.81,�@,�@
2018/1/1 9:40,1.24,0.81,�@,�@
2018/1/1 9:50,1.24,0.81,�@,�@
2018/1/1 10:00,1.24,0.81,�@,0.85
2018/1/1 10:10,1.24,0.81,�@,�@
2018/1/1 10:20,1.24,0.81,�@,�@
2018/1/1 10:30,1.24,0.81,�@,�@
2018/1/1 10:40,1.24,0.81,�@,�@
2018/1/1 10:50,1.24,0.82,�@,�@
2018/1/1 11:00,1.24,0.82,�@,0.93
2018/1/1 11:10,1.24,0.82,�@,�@
2018/1/1 11:20,1.24,0.81,�@,�@
2018/1/1 11:30,1.24,0.81,�@,�@
2018/1/1 11:40,1.24,0.82,�@,�@
2018/1/1 11:50,1.24,0.82,�@,�@
2018/1/1 12:00,1.24,0.82,�@,1.06
2018/1/1 12:10,1.24,0.82,�@,�@
2018/1/1 12:20,1.24,0.83,�@,�@
2018/1/1 12:30,1.24,0.84,�@,�@
2018/1/1 12:40,1.24,0.85,�@,�@
2018/1/1 12:50,1.24,0.86,�@,�@
2018/1/1 13:00,1.24,0.89,�@,1.25
2018/1/1 13:10,1.24,0.93,�@,�@
2018/1/1 13:20,1.24,0.97,�@,�@
2018/1/1 13:30,1.24,0.97,�@,�@
2018/1/1 13:40,1.24,0.98,�@,�@
2018/1/1 13:50,1.24,0.99,�@,�@
2018/1/1 14:00,1.24,0.98,�@,1.36
2018/1/1 14:10,1.24,0.97,�@,�@
2018/1/1 14:20,1.24,0.98,�@,�@
2018/1/1 14:30,1.24,0.98,�@,�@
2018/1/1 14:40,1.24,0.97,�@,�@
2018/1/1 14:50,1.24,0.97,�@,�@
2018/1/1 15:00,1.24,0.98,�@,1.31
2018/1/1 15:10,1.24,0.96,�@,�@
2018/1/1 15:20,1.24,0.96,�@,�@
2018/1/1 15:30,1.24,0.96,�@,�@
2018/1/1 15:40,1.24,0.95,�@,�@
2018/1/1 15:50,1.24,0.94,�@,�@
2018/1/1 16:00,1.24,0.92,�@,1.25
2018/1/1 16:10,1.24,0.91,�@,�@
2018/1/1 16:20,1.24,0.89,�@,�@
2018/1/1 16:30,1.24,0.89,�@,�@
2018/1/1 16:40,1.23,0.87,�@,�@
2018/1/1 16:50,1.23,0.86,�@,�@
2018/1/1 17:00,1.24,0.85,�@,0.97
2018/1/1 17:10,1.24,0.84,�@,�@
2018/1/1 17:20,1.24,0.84,�@,�@
2018/1/1 17:30,1.23,0.83,�@,�@
2018/1/1 17:40,1.24,0.83,�@,�@
2018/1/1 17:50,1.23,0.83,�@,�@
2018/1/1 18:00,1.23,0.83,�@,0.73
2018/1/1 18:10,1.24,0.82,�@,�@
2018/1/1 18:20,1.23,0.82,�@,�@
2018/1/1 18:30,1.24,0.82,�@,�@
2018/1/1 18:40,1.23,0.82,�@,�@
2018/1/1 18:50,1.23,0.82,�@,�@
2018/1/1 19:00,1.23,0.82,�@,0.49
2018/1/1 19:10,1.23,0.82,�@,�@
2018/1/1 19:20,1.24,0.82,�@,�@
2018/1/1 19:30,1.23,0.82,�@,�@
2018/1/1 19:40,1.23,0.82,�@,�@
2018/1/1 19:50,1.24,0.82,�@,�@
2018/1/1 20:00,1.24,0.82,�@,0.28
2018/1/1 20:10,1.24,0.82,�@,�@
2018/1/1 20:20,1.24,0.82,�@,�@
2018/1/1 20:30,1.24,0.81,�@,�@
2018/1/1 20:40,1.24,0.81,�@,�@
2018/1/1 20:50,1.24,0.81,�@,�@
2018/1/1 21:00,1.24,0.81,�@,0.15
2018/1/1 21:10,1.24,0.81,�@,�@
2018/1/1 21:20,1.24,0.81,�@,�@
2018/1/1 21:30,1.24,0.81,�@,�@
2018/1/1 21:40,1.24,0.81,�@,�@
2018/1/1 21:50,1.24,0.81,�@,�@
2018/1/1 22:00,1.24,0.81,�@,0.06
2018/1/1 22:10,1.24,0.82,�@,�@
2018/1/1 22:20,1.25,0.81,�@,�@
2018/1/1 22:30,1.25,0.81,�@,�@
2018/1/1 22:40,1.25,0.81,�@,�@
2018/1/1 22:50,1.25,0.81,�@,�@
2018/1/1 23:00,1.25,0.81,�@,0.01
2018/1/1 23:10,1.25,0.81,�@,�@
2018/1/1 23:20,1.25,0.81,�@,�@
2018/1/1 23:30,1.25,0.81,�@,�@
2018/1/1 23:40,1.26,0.81,�@,�@
2018/1/1 23:50,1.26,0.81,�@,�@
2018/1/2 0:00,1.26,0.81,�@,0.05
2018/1/2 0:10,1.26,0.82,�@,�@
2018/1/2 0:20,1.26,0.82,�@,�@
2018/1/2 0:30,1.26,0.82,�@,�@
2018/1/2 0:40,1.26,0.82,�@,�@
2018/1/2 0:50,1.26,0.82,�@,�@
2018/1/2 1:00,1.27,0.82,�@,0.29
2018/1/2 1:10,1.27,0.82,�@,�@
2018/1/2 1:20,1.27,0.82,�@,�@
2018/1/2 1:30,1.27,0.83,�@,�@
2018/1/2 1:40,1.27,0.83,�@,�@
2018/1/2 1:50,1.27,0.83,�@,�@
2018/1/2 2:00,1.27,0.83,�@,0.71
2018/1/2 2:10,1.27,0.83,�@,�@
2018/1/2 2:20,1.27,0.83,�@,�@
2018/1/2 2:30,1.27,0.83,�@,�@
2018/1/2 2:40,1.27,0.83,�@,�@
2018/1/2 2:50,1.27,0.83,�@,�@
2018/1/2 3:00,1.27,0.83,�@,1
2018/1/2 3:10,1.27,0.83,�@,�@
2018/1/2 3:20,1.27,0.83,�@,�@
2018/1/2 3:30,1.27,0.84,�@,�@
2018/1/2 3:40,1.27,0.85,�@,�@
2018/1/2 3:50,1.27,0.85,�@,�@
2018/1/2 4:00,1.27,0.85,�@,1.16
2018/1/2 4:10,1.27,0.85,�@,�@
2018/1/2 4:20,1.27,0.85,�@,�@
2018/1/2 4:30,1.27,0.87,�@,�@
2018/1/2 4:40,1.27,0.87,�@,�@
2018/1/2 4:50,1.27,0.9,�@,�@
2018/1/2 5:00,1.27,0.91,�@,1.28
2018/1/2 5:10,1.27,0.93,�@,�@
2018/1/2 5:20,1.27,0.91,�@,�@
2018/1/2 5:30,1.27,0.91,�@,�@
2018/1/2 5:40,1.27,0.91,�@,�@
2018/1/2 5:50,1.27,0.89,�@,�@
2018/1/2 6:00,1.27,0.88,�@,1.1
2018/1/2 6:10,1.27,0.87,�@,�@
2018/1/2 6:20,1.27,0.86,�@,�@
2018/1/2 6:30,1.27,0.85,�@,�@
2018/1/2 6:40,1.27,0.85,�@,�@
2018/1/2 6:50,1.27,0.85,�@,�@
2018/1/2 7:00,1.26,0.85,�@,1.06
2018/1/2 7:10,1.27,0.85,�@,�@
2018/1/2 7:20,1.26,0.85,�@,�@
2018/1/2 7:30,1.26,0.84,�@,�@
2018/1/2 7:40,1.26,0.84,�@,�@
2018/1/2 7:50,1.26,0.84,�@,�@
2018/1/2 8:00,1.26,0.84,�@,0.91
2018/1/2 8:10,1.27,0.84,�@,�@
2018/1/2 8:20,1.27,0.84,�@,�@
2018/1/2 8:30,1.27,0.84,�@,�@
2018/1/2 8:40,1.26,0.84,�@,�@
2018/1/2 8:50,1.27,0.84,�@,�@
2018/1/2 9:00,1.27,0.84,�@,0.75
2018/1/2 9:10,1.27,0.84,�@,�@
2018/1/2 9:20,1.27,0.84,�@,�@
2018/1/2 9:30,1.27,0.84,�@,�@
2018/1/2 9:40,1.27,0.84,�@,�@
2018/1/2 9:50,1.27,0.84,�@,�@
2018/1/2 10:00,1.27,0.84,�@,0.77
2018/1/2 10:10,1.29,0.84,�@,�@
2018/1/2 10:20,1.3,0.84,�@,�@
2018/1/2 10:30,1.3,0.84,�@,�@
2018/1/2 10:40,1.3,0.84,�@,�@
2018/1/2 10:50,1.31,0.84,�@,�@
2018/1/2 11:00,1.31,0.84,�@,0.72
2018/1/2 11:10,1.31,0.85,�@,�@
2018/1/2 11:20,1.31,0.85,�@,�@
2018/1/2 11:30,1.31,0.85,�@,�@
2018/1/2 11:40,1.31,0.85,�@,�@
2018/1/2 11:50,1.31,0.85,�@,�@
2018/1/2 12:00,1.32,0.85,�@,0.93
2018/1/2 12:10,1.32,0.86,�@,�@
2018/1/2 12:20,1.32,0.86,�@,�@
2018/1/2 12:30,1.32,0.86,�@,�@
2018/1/2 12:40,1.32,0.86,�@,�@
2018/1/2 12:50,1.32,0.86,�@,�@
2018/1/2 13:00,1.32,0.87,�@,1.11
2018/1/2 13:10,1.32,0.87,�@,�@
2018/1/2 13:20,1.32,0.88,�@,�@
2018/1/2 13:30,1.32,0.9,�@,�@
2018/1/2 13:40,1.32,0.92,�@,�@
2018/1/2 13:50,1.32,0.94,�@,�@
2018/1/2 14:00,1.32,0.96,�@,1.29
2018/1/2 14:10,1.31,0.96,�@,�@
2018/1/2 14:20,1.3,0.96,�@,�@
2018/1/2 14:30,1.29,0.97,�@,�@
2018/1/2 14:40,1.29,0.98,�@,�@
2018/1/2 14:50,1.29,0.99,�@,�@
2018/1/2 15:00,1.28,0.99,�@,1.34
2018/1/2 15:10,1.29,0.97,�@,�@
2018/1/2 15:20,1.29,0.99,�@,�@
2018/1/2 15:30,1.29,1.02,�@,�@
2018/1/2 15:40,1.28,1.02,�@,�@
2018/1/2 15:50,1.28,1.03,�@,�@
2018/1/2 16:00,1.28,1.01,�@,1.31
2018/1/2 16:10,1.28,0.99,�@,�@
2018/1/2 16:20,1.28,0.97,�@,�@
2018/1/2 16:30,1.28,0.95,�@,�@
2018/1/2 16:40,1.28,0.94,�@,�@
2018/1/2 16:50,1.28,0.92,�@,�@
2018/1/2 17:00,1.28,0.91,�@,1.27
2018/1/2 17:10,1.28,0.9,�@,�@
2018/1/2 17:20,1.29,0.9,�@,�@
2018/1/2 17:30,1.29,0.89,�@,�@
2018/1/2 17:40,1.29,0.88,�@,�@
2018/1/2 17:50,1.29,0.88,�@,�@
2018/1/2 18:00,1.29,0.87,�@,0.97
2018/1/2 18:10,1.29,0.87,�@,�@
2018/1/2 18:20,1.29,0.87,�@,�@
2018/1/2 18:30,1.29,0.87,�@,�@
2018/1/2 18:40,1.29,0.87,�@,�@
2018/1/2 18:50,1.29,0.86,�@,�@
2018/1/2 19:00,1.29,0.86,�@,0.68
2018/1/2 19:10,1.29,0.86,�@,�@
2018/1/2 19:20,1.3,0.86,�@,�@
2018/1/2 19:30,1.3,0.86,�@,�@
2018/1/2 19:40,1.3,0.86,�@,�@
2018/1/2 19:50,1.3,0.86,�@,�@
2018/1/2 20:00,1.3,0.86,�@,0.46
2018/1/2 20:10,1.3,0.86,�@,�@
2018/1/2 20:20,1.3,0.86,�@,�@
2018/1/2 20:30,1.3,0.86,�@,�@
2018/1/2 20:40,1.3,0.86,�@,�@
2018/1/2 20:50,1.31,0.86,�@,�@
2018/1/2 21:00,1.31,0.86,�@,0.28
2018/1/2 21:10,1.31,0.86,�@,�@
2018/1/2 21:20,1.31,0.86,�@,�@
2018/1/2 21:30,1.31,0.86,�@,�@
2018/1/2 21:40,1.31,0.87,�@,�@
2018/1/2 21:50,1.31,0.87,�@,�@
2018/1/2 22:00,1.31,0.87,�@,0.14
2018/1/2 22:10,1.31,0.87,�@,�@
2018/1/2 22:20,1.31,0.87,�@,�@
2018/1/2 22:30,1.31,0.87,�@,�@
2018/1/2 22:40,1.31,0.87,�@,�@
2018/1/2 22:50,1.31,0.87,�@,�@
2018/1/2 23:00,1.31,0.87,�@,0.04
2018/1/2 23:10,1.31,0.87,�@,�@
2018/1/2 23:20,1.31,0.87,�@,�@
2018/1/2 23:30,1.31,0.87,�@,�@
2018/1/2 23:40,1.32,0.87,�@,�@
2018/1/2 23:50,1.32,0.87,�@,�@
2018/1/3 0:00,1.32,0.87,�@,0.01
2018/1/3 0:10,1.32,0.87,�@,�@
2018/1/3 0:20,1.32,0.87,�@,�@
2018/1/3 0:30,1.32,0.87,�@,�@
2018/1/3 0:40,1.32,0.87,�@,�@
2018/1/3 0:50,1.32,0.87,�@,�@
2018/1/3 1:00,1.32,0.87,�@,0.12
2018/1/3 1:10,1.32,0.87,�@,�@
2018/1/3 1:20,1.32,0.88,�@,�@
2018/1/3 1:30,1.32,0.88,�@,�@
2018/1/3 1:40,1.32,0.88,�@,�@
2018/1/3 1:50,1.32,0.88,�@,�@
2018/1/3 2:00,1.31,0.88,�@,0.56
2018/1/3 2:10,1.31,0.88,�@,�@
2018/1/3 2:20,1.32,0.88,�@,�@
2018/1/3 2:30,1.31,0.88,�@,�@
2018/1/3 2:40,1.31,0.88,�@,�@
2018/1/3 2:50,1.31,0.88,�@,�@
2018/1/3 3:00,1.31,0.88,�@,0.87
2018/1/3 3:10,1.31,0.88,�@,�@
2018/1/3 3:20,1.31,0.88,�@,�@
2018/1/3 3:30,1.31,0.88,�@,�@
2018/1/3 3:40,1.31,0.88,�@,�@
2018/1/3 3:50,1.31,0.88,�@,�@
2018/1/3 4:00,1.31,0.88,�@,1.13
2018/1/3 4:10,1.31,0.88,�@,�@
2018/1/3 4:20,1.31,0.88,�@,�@
2018/1/3 4:30,1.3,0.9,�@,�@
2018/1/3 4:40,1.3,0.92,�@,�@
2018/1/3 4:50,1.3,0.91,�@,�@
2018/1/3 5:00,1.3,0.97,�@,1.28
2018/1/3 5:10,1.3,0.99,�@,�@
2018/1/3 5:20,1.3,1.03,�@,�@
2018/1/3 5:30,1.3,1.05,�@,�@
2018/1/3 5:40,1.3,1.02,�@,�@
2018/1/3 5:50,1.3,0.99,�@,�@
2018/1/3 6:00,1.3,0.97,�@,1.21
2018/1/3 6:10,1.3,0.95,�@,�@
2018/1/3 6:20,1.3,0.93,�@,�@
2018/1/3 6:30,1.3,0.93,�@,�@
2018/1/3 6:40,1.3,0.95,�@,�@
2018/1/3 6:50,1.3,0.95,�@,�@
2018/1/3 7:00,1.3,0.92,�@,1.23
2018/1/3 7:10,1.3,0.92,�@,�@
2018/1/3 7:20,1.3,0.92,�@,�@
2018/1/3 7:30,1.3,0.93,�@,�@
2018/1/3 7:40,1.3,0.92,�@,�@
2018/1/3 7:50,1.3,0.91,�@,�@
2018/1/3 8:00,1.3,0.9,�@,1.13
2018/1/3 8:10,1.3,0.89,�@,�@
2018/1/3 8:20,1.29,0.89,�@,�@
2018/1/3 8:30,1.29,0.88,�@,�@
2018/1/3 8:40,1.29,0.88,�@,�@
2018/1/3 8:50,1.29,0.88,�@,�@
2018/1/3 9:00,1.29,0.87,�@,0.91
2018/1/3 9:10,1.29,0.87,�@,�@
2018/1/3 9:20,1.29,0.87,�@,�@
2018/1/3 9:30,1.29,0.87,�@,�@
2018/1/3 9:40,1.29,0.87,�@,�@
2018/1/3 9:50,1.29,0.87,�@,�@
2018/1/3 10:00,1.29,0.87,�@,0.98
2018/1/3 10:10,1.29,0.86,�@,�@
2018/1/3 10:20,1.29,0.86,�@,�@
2018/1/3 10:30,1.29,0.86,�@,�@
2018/1/3 10:40,1.29,0.86,�@,�@
2018/1/3 10:50,1.29,0.86,�@,�@
2018/1/3 11:00,1.29,0.86,�@,0.87
2018/1/3 11:10,1.29,0.86,�@,�@
2018/1/3 11:20,1.29,0.86,�@,�@
2018/1/3 11:30,1.29,0.86,�@,�@
2018/1/3 11:40,1.29,0.86,�@,�@
2018/1/3 11:50,1.29,0.86,�@,�@
2018/1/3 12:00,1.29,0.86,�@,0.99
2018/1/3 12:10,1.29,0.86,�@,�@
2018/1/3 12:20,1.29,0.86,�@,�@
2018/1/3 12:30,1.29,0.86,�@,�@
2018/1/3 12:40,1.29,0.86,�@,�@
2018/1/3 12:50,1.29,0.86,�@,�@
2018/1/3 13:00,1.29,0.87,�@,1.25
2018/1/3 13:10,1.29,0.9,�@,�@
2018/1/3 13:20,1.29,0.96,�@,�@
2018/1/3 13:30,1.29,0.98,�@,�@
2018/1/3 13:40,1.29,0.95,�@,�@
2018/1/3 13:50,1.29,0.97,�@,�@
2018/1/3 14:00,1.29,1.01,�@,1.27
2018/1/3 14:10,1.29,0.99,�@,�@
2018/1/3 14:20,1.29,0.98,�@,�@
2018/1/3 14:30,1.29,0.97,�@,�@
2018/1/3 14:40,1.29,0.97,�@,�@
2018/1/3 14:50,1.29,1.02,�@,�@
2018/1/3 15:00,1.29,1.07,�@,1.41
2018/1/3 15:10,1.29,1.08,�@,�@
2018/1/3 15:20,1.29,1.12,�@,�@
2018/1/3 15:30,1.29,1.16,�@,�@
2018/1/3 15:40,1.29,1.18,�@,�@
2018/1/3 15:50,1.29,1.22,�@,�@
2018/1/3 16:00,1.29,1.25,�@,1.6
2018/1/3 16:10,1.29,1.26,�@,�@
2018/1/3 16:20,1.29,1.27,�@,�@
2018/1/3 16:30,1.29,1.24,�@,�@
2018/1/3 16:40,1.29,1.2,�@,�@
2018/1/3 16:50,1.29,1.15,�@,�@
2018/1/3 17:00,1.3,1.12,�@,1.35
2018/1/3 17:10,1.31,1.1,�@,�@
2018/1/3 17:20,1.32,1.07,�@,�@
2018/1/3 17:30,1.33,1.07,�@,�@
2018/1/3 17:40,1.33,1.06,�@,�@
2018/1/3 17:50,1.32,1.04,�@,�@
2018/1/3 18:00,1.33,1.02,�@,1.28
2018/1/3 18:10,1.33,1.01,�@,�@
2018/1/3 18:20,1.33,0.99,�@,�@
2018/1/3 18:30,1.33,0.98,�@,�@
2018/1/3 18:40,1.33,0.97,�@,�@
2018/1/3 18:50,1.33,0.96,�@,�@
2018/1/3 19:00,1.33,0.95,�@,1.05
2018/1/3 19:10,1.33,0.94,�@,�@
2018/1/3 19:20,1.33,0.94,�@,�@
2018/1/3 19:30,1.33,0.93,�@,�@
2018/1/3 19:40,1.32,0.92,�@,�@
2018/1/3 19:50,1.32,0.92,�@,�@
2018/1/3 20:00,1.32,0.91,�@,0.63
2018/1/3 20:10,1.32,0.91,�@,�@
2018/1/3 20:20,1.32,0.91,�@,�@
2018/1/3 20:30,1.32,0.9,�@,�@
2018/1/3 20:40,1.32,0.9,�@,�@
2018/1/3 20:50,1.31,0.9,�@,�@
2018/1/3 21:00,1.3,0.9,�@,0.41
2018/1/3 21:10,1.3,0.9,�@,�@
2018/1/3 21:20,1.29,0.89,�@,�@
2018/1/3 21:30,1.29,0.89,�@,�@
2018/1/3 21:40,1.29,0.89,�@,�@
2018/1/3 21:50,1.29,0.88,�@,�@
2018/1/3 22:00,1.29,0.88,�@,0.26
2018/1/3 22:10,1.29,0.88,�@,�@
2018/1/3 22:20,1.29,0.88,�@,�@
2018/1/3 22:30,1.29,0.87,�@,�@
2018/1/3 22:40,1.29,0.87,�@,�@
2018/1/3 22:50,1.29,0.87,�@,�@
2018/1/3 23:00,1.29,0.87,�@,0.12
2018/1/3 23:10,1.29,0.87,�@,�@
2018/1/3 23:20,1.29,0.87,�@,�@
2018/1/3 23:30,1.29,0.86,�@,�@
2018/1/3 23:40,1.29,0.86,�@,�@
2018/1/3 23:50,1.29,0.86,�@,�@
2018/1/4 0:00,1.29,0.86,�@,0.03
2018/1/4 0:10,1.29,0.86,�@,�@
2018/1/4 0:20,1.29,0.86,�@,�@
2018/1/4 0:30,1.29,0.86,�@,�@
2018/1/4 0:40,1.29,0.86,�@,�@
2018/1/4 0:50,1.29,0.86,�@,�@
2018/1/4 1:00,1.29,0.86,�@,0.07
2018/1/4 1:10,1.29,0.86,�@,�@
2018/1/4 1:20,1.29,0.86,�@,�@
2018/1/4 1:30,1.29,0.86,�@,�@
2018/1/4 1:40,1.29,0.86,�@,�@
2018/1/4 1:50,1.29,0.86,�@,�@
2018/1/4 2:00,1.29,0.86,�@,0.18
2018/1/4 2:10,1.29,0.86,�@,�@
2018/1/4 2:20,1.29,0.86,�@,�@
2018/1/4 2:30,1.29,0.86,�@,�@
2018/1/4 2:40,1.29,0.86,�@,�@
2018/1/4 2:50,1.29,0.86,�@,�@
2018/1/4 3:00,1.29,0.86,�@,0.57
2018/1/4 3:10,1.29,0.86,�@,�@
2018/1/4 3:20,1.29,0.86,�@,�@
2018/1/4 3:30,1.29,0.86,�@,�@
2018/1/4 3:40,1.29,0.86,�@,�@
2018/1/4 3:50,1.29,0.86,�@,�@
2018/1/4 4:00,1.29,0.86,�@,0.88
2018/1/4 4:10,1.29,0.86,�@,�@
2018/1/4 4:20,1.29,0.86,�@,�@
2018/1/4 4:30,1.29,0.86,�@,�@
2018/1/4 4:40,1.29,0.86,�@,�@
2018/1/4 4:50,1.28,0.86,�@,�@
2018/1/4 5:00,1.28,0.86,�@,1.05
2018/1/4 5:10,1.28,0.87,�@,�@
2018/1/4 5:20,1.28,0.87,�@,�@
2018/1/4 5:30,1.28,0.9,�@,�@
2018/1/4 5:40,1.28,0.94,�@,�@
2018/1/4 5:50,1.28,0.94,�@,�@
2018/1/4 6:00,1.28,0.94,�@,1.3
2018/1/4 6:10,1.28,0.96,�@,�@
2018/1/4 6:20,1.28,0.99,�@,�@
2018/1/4 6:30,1.28,0.97,�@,�@
2018/1/4 6:40,1.28,0.94,�@,�@
2018/1/4 6:50,1.28,0.92,�@,�@
2018/1/4 7:00,1.28,0.91,�@,1.21
2018/1/4 7:10,1.28,0.9,�@,�@
2018/1/4 7:20,1.28,0.89,�@,�@
2018/1/4 7:30,1.28,0.88,�@,�@
2018/1/4 7:40,1.28,0.88,�@,�@
2018/1/4 7:50,1.27,0.87,�@,�@
2018/1/4 8:00,1.27,0.87,�@,1.07
2018/1/4 8:10,1.27,0.87,�@,�@
2018/1/4 8:20,1.27,0.86,�@,�@
2018/1/4 8:30,1.27,0.86,�@,�@
2018/1/4 8:40,1.27,0.86,�@,�@
2018/1/4 8:50,1.27,0.85,�@,�@
2018/1/4 9:00,1.27,0.85,�@,1.06
2018/1/4 9:10,1.27,0.85,�@,�@
2018/1/4 9:20,1.27,0.85,�@,�@
2018/1/4 9:30,1.27,0.85,�@,�@
2018/1/4 9:40,1.27,0.85,�@,�@
2018/1/4 9:50,1.27,0.85,�@,�@
2018/1/4 10:00,1.27,0.85,�@,0.77
2018/1/4 10:10,1.27,0.85,�@,�@
2018/1/4 10:20,1.27,0.84,�@,�@
2018/1/4 10:30,1.27,0.84,�@,�@
2018/1/4 10:40,1.27,0.84,�@,�@
2018/1/4 10:50,1.27,0.85,�@,�@
2018/1/4 11:00,1.27,0.84,�@,0.74
2018/1/4 11:10,1.27,0.84,�@,�@
2018/1/4 11:20,1.27,0.84,�@,�@
2018/1/4 11:30,1.27,0.84,�@,�@
2018/1/4 11:40,1.27,0.84,�@,�@
2018/1/4 11:50,1.27,0.84,�@,�@
2018/1/4 12:00,1.27,0.84,�@,0.84
2018/1/4 12:10,1.27,0.84,�@,�@
2018/1/4 12:20,1.27,0.84,�@,�@
2018/1/4 12:30,1.27,0.84,�@,�@
2018/1/4 12:40,1.27,0.84,�@,�@
2018/1/4 12:50,1.27,0.84,�@,�@
2018/1/4 13:00,1.27,0.84,�@,0.88
2018/1/4 13:10,1.27,0.84,�@,�@
2018/1/4 13:20,1.27,0.84,�@,�@
2018/1/4 13:30,1.27,0.84,�@,�@
2018/1/4 13:40,1.27,0.84,�@,�@
2018/1/4 13:50,1.27,0.84,�@,�@
2018/1/4 14:00,1.27,0.84,�@,1.21
2018/1/4 14:10,1.27,0.86,�@,�@
2018/1/4 14:20,1.27,0.88,�@,�@
2018/1/4 14:30,1.27,0.91,�@,�@
2018/1/4 14:40,1.27,0.93,�@,�@
2018/1/4 14:50,1.27,0.92,�@,�@
2018/1/4 15:00,1.27,0.97,�@,1.41
2018/1/4 15:10,1.27,1.02,�@,�@
2018/1/4 15:20,1.27,1.01,�@,�@
2018/1/4 15:30,1.27,1,�@,�@
2018/1/4 15:40,1.27,1.01,�@,�@
2018/1/4 15:50,1.27,1.05,�@,�@
2018/1/4 16:00,1.27,1.08,�@,1.51
2018/1/4 16:10,1.27,1.11,�@,�@
2018/1/4 16:20,1.27,1.09,�@,�@
2018/1/4 16:30,1.27,1.09,�@,�@
2018/1/4 16:40,1.27,1.09,�@,�@
2018/1/4 16:50,1.27,1.07,�@,�@
2018/1/4 17:00,1.27,1.09,�@,1.58
2018/1/4 17:10,1.27,1.14,�@,�@
2018/1/4 17:20,1.27,1.16,�@,�@
2018/1/4 17:30,1.27,1.13,�@,�@
2018/1/4 17:40,1.27,1.12,�@,�@
2018/1/4 17:50,1.27,1.1,�@,�@
2018/1/4 18:00,1.27,1.08,�@,1.36
2018/1/4 18:10,1.27,1.05,�@,�@
2018/1/4 18:20,1.27,1.01,�@,�@
2018/1/4 18:30,1.27,0.99,�@,�@
2018/1/4 18:40,1.27,0.97,�@,�@
2018/1/4 18:50,1.27,0.95,�@,�@
2018/1/4 19:00,1.27,0.94,�@,1.1
2018/1/4 19:10,1.27,0.93,�@,�@
2018/1/4 19:20,1.27,0.92,�@,�@
2018/1/4 19:30,1.28,0.91,�@,�@
2018/1/4 19:40,1.28,0.9,�@,�@
2018/1/4 19:50,1.28,0.89,�@,�@
2018/1/4 20:00,1.28,0.89,�@,0.87
2018/1/4 20:10,1.28,0.88,�@,�@
2018/1/4 20:20,1.28,0.88,�@,�@
2018/1/4 20:30,1.28,0.88,�@,�@
2018/1/4 20:40,1.28,0.87,�@,�@
2018/1/4 20:50,1.28,0.87,�@,�@
2018/1/4 21:00,1.28,0.87,�@,0.6
2018/1/4 21:10,1.28,0.87,�@,�@
2018/1/4 21:20,1.28,0.86,�@,�@
2018/1/4 21:30,1.28,0.86,�@,�@
2018/1/4 21:40,1.28,0.86,�@,�@
2018/1/4 21:50,1.28,0.86,�@,�@
2018/1/4 22:00,1.29,0.86,�@,0.38
2018/1/4 22:10,1.29,0.86,�@,�@
2018/1/4 22:20,1.29,0.86,�@,�@
2018/1/4 22:30,1.29,0.86,�@,�@
2018/1/4 22:40,1.29,0.86,�@,�@
2018/1/4 22:50,1.29,0.86,�@,�@
2018/1/4 23:00,1.29,0.86,�@,0.2
2018/1/4 23:10,1.29,0.86,�@,�@
2018/1/4 23:20,1.29,0.86,�@,�@
2018/1/4 23:30,1.29,0.86,�@,�@
2018/1/4 23:40,1.29,0.86,�@,�@
2018/1/4 23:50,1.29,0.85,�@,�@
2018/1/5 0:00,1.29,0.86,�@,0.09
2018/1/5 0:10,1.29,0.86,�@,�@
2018/1/5 0:20,1.29,0.86,�@,�@
2018/1/5 0:30,1.29,0.86,�@,�@
2018/1/5 0:40,1.29,0.85,�@,�@
2018/1/5 0:50,1.29,0.85,�@,�@
2018/1/5 1:00,1.29,0.85,�@,0.02
2018/1/5 1:10,1.29,0.85,�@,�@
2018/1/5 1:20,1.28,0.85,�@,�@
2018/1/5 1:30,1.28,0.85,�@,�@
2018/1/5 1:40,1.28,0.85,�@,�@
2018/1/5 1:50,1.28,0.85,�@,�@
2018/1/5 2:00,1.28,0.85,�@,0.09
2018/1/5 2:10,1.28,0.85,�@,�@
2018/1/5 2:20,1.28,0.85,�@,�@
2018/1/5 2:30,1.28,0.85,�@,�@
2018/1/5 2:40,1.28,0.85,�@,�@
2018/1/5 2:50,1.28,0.85,�@,�@
2018/1/5 3:00,1.28,0.85,�@,0.35
2018/1/5 3:10,1.28,0.85,�@,�@
2018/1/5 3:20,1.28,0.85,�@,�@
2018/1/5 3:30,1.28,0.85,�@,�@
2018/1/5 3:40,1.28,0.85,�@,�@
2018/1/5 3:50,1.28,0.85,�@,�@
2018/1/5 4:00,1.28,0.85,�@,0.61
2018/1/5 4:10,1.28,0.85,�@,�@
2018/1/5 4:20,1.28,0.85,�@,�@
2018/1/5 4:30,1.28,0.85,�@,�@
2018/1/5 4:40,1.28,0.85,�@,�@
2018/1/5 4:50,1.27,0.85,�@,�@
2018/1/5 5:00,1.27,0.85,�@,1.04
2018/1/5 5:10,1.27,0.85,�@,�@
2018/1/5 5:20,1.27,0.85,�@,�@
2018/1/5 5:30,1.27,0.86,�@,�@
2018/1/5 5:40,1.27,0.87,�@,�@
2018/1/5 5:50,1.27,0.89,�@,�@
2018/1/5 6:00,1.27,0.92,�@,1.23
2018/1/5 6:10,1.27,0.93,�@,�@
2018/1/5 6:20,1.27,0.95,�@,�@
2018/1/5 6:30,1.27,0.93,�@,�@
2018/1/5 6:40,1.27,0.94,�@,�@
2018/1/5 6:50,1.27,0.93,�@,�@
2018/1/5 7:00,1.27,0.92,�@,1.28
2018/1/5 7:10,1.27,0.92,�@,�@
2018/1/5 7:20,1.27,0.91,�@,�@
2018/1/5 7:30,1.27,0.91,�@,�@
2018/1/5 7:40,1.27,0.9,�@,�@
2018/1/5 7:50,1.27,0.89,�@,�@
2018/1/5 8:00,1.27,0.88,�@,1.21
2018/1/5 8:10,1.27,0.91,�@,�@
2018/1/5 8:20,1.27,0.89,�@,�@
2018/1/5 8:30,1.27,0.88,�@,�@
2018/1/5 8:40,1.27,0.88,�@,�@
2018/1/5 8:50,1.27,0.87,�@,�@
2018/1/5 9:00,1.26,0.87,�@,1.01
2018/1/5 9:10,1.26,0.86,�@,�@
2018/1/5 9:20,1.26,0.86,�@,�@
2018/1/5 9:30,1.26,0.85,�@,�@
2018/1/5 9:40,1.26,0.85,�@,�@
2018/1/5 9:50,1.26,0.85,�@,�@
2018/1/5 10:00,1.26,0.85,�@,0.83
2018/1/5 10:10,1.26,0.84,�@,�@
2018/1/5 10:20,1.26,0.84,�@,�@
2018/1/5 10:30,1.26,0.84,�@,�@
2018/1/5 10:40,1.26,0.84,�@,�@
2018/1/5 10:50,1.26,0.84,�@,�@
2018/1/5 11:00,1.26,0.84,�@,0.77
2018/1/5 11:10,1.26,0.84,�@,�@
2018/1/5 11:20,1.26,0.84,�@,�@
2018/1/5 11:30,1.26,0.84,�@,�@
2018/1/5 11:40,1.26,0.84,�@,�@
2018/1/5 11:50,1.26,0.84,�@,�@
2018/1/5 12:00,1.26,0.84,�@,0.71
2018/1/5 12:10,1.26,0.84,�@,�@
2018/1/5 12:20,1.26,0.84,�@,�@
2018/1/5 12:30,1.26,0.84,�@,�@
2018/1/5 12:40,1.26,0.84,�@,�@
2018/1/5 12:50,1.26,0.84,�@,�@
2018/1/5 13:00,1.26,0.84,�@,0.82
2018/1/5 13:10,1.26,0.84,�@,�@
2018/1/5 13:20,1.26,0.84,�@,�@
2018/1/5 13:30,1.26,0.84,�@,�@
2018/1/5 13:40,1.26,0.84,�@,�@
2018/1/5 13:50,1.26,0.84,�@,�@
2018/1/5 14:00,1.26,0.84,�@,0.89
2018/1/5 14:10,1.26,0.84,�@,�@
2018/1/5 14:20,1.26,0.84,�@,�@
2018/1/5 14:30,1.26,0.84,�@,�@
2018/1/5 14:40,1.26,0.84,�@,�@
2018/1/5 14:50,1.26,0.85,�@,�@
2018/1/5 15:00,1.26,0.87,�@,1.22
2018/1/5 15:10,1.26,0.9,�@,�@
2018/1/5 15:20,1.26,0.89,�@,�@
2018/1/5 15:30,1.26,0.91,�@,�@
2018/1/5 15:40,1.28,1,�@,�@
2018/1/5 15:50,1.29,1.04,�@,�@
2018/1/5 16:00,1.29,1.03,�@,1.41
2018/1/5 16:10,1.3,0.99,�@,�@
2018/1/5 16:20,1.3,1.04,�@,�@
2018/1/5 16:30,1.3,1.07,�@,�@
2018/1/5 16:40,1.3,1.08,�@,�@
2018/1/5 16:50,1.3,1.08,�@,�@
2018/1/5 17:00,1.3,1.05,�@,1.49
2018/1/5 17:10,1.3,1.08,�@,�@
2018/1/5 17:20,1.3,1.1,�@,�@
2018/1/5 17:30,1.3,1.12,�@,�@
2018/1/5 17:40,1.3,1.12,�@,�@
2018/1/5 17:50,1.3,1.12,�@,�@
2018/1/5 18:00,1.3,1.14,�@,1.51
2018/1/5 18:10,1.3,1.13,�@,�@
2018/1/5 18:20,1.3,1.08,�@,�@
2018/1/5 18:30,1.3,1.06,�@,�@
2018/1/5 18:40,1.3,1.05,�@,�@
2018/1/5 18:50,1.3,1.03,�@,�@
2018/1/5 19:00,1.3,1.01,�@,1.35
2018/1/5 19:10,1.3,1,�@,�@
2018/1/5 19:20,1.3,0.98,�@,�@
2018/1/5 19:30,1.3,0.97,�@,�@
2018/1/5 19:40,1.29,0.96,�@,�@
2018/1/5 19:50,1.28,0.94,�@,�@
2018/1/5 20:00,1.27,0.93,�@,1.08
2018/1/5 20:10,1.27,0.92,�@,�@
2018/1/5 20:20,1.27,0.91,�@,�@
2018/1/5 20:30,1.27,0.91,�@,�@
2018/1/5 20:40,1.27,0.9,�@,�@
2018/1/5 20:50,1.27,0.89,�@,�@
2018/1/5 21:00,1.27,0.89,�@,0.87
2018/1/5 21:10,1.26,0.88,�@,�@
2018/1/5 21:20,1.26,0.88,�@,�@
2018/1/5 21:30,1.26,0.87,�@,�@
2018/1/5 21:40,1.26,0.87,�@,�@
2018/1/5 21:50,1.27,0.87,�@,�@
2018/1/5 22:00,1.26,0.87,�@,0.58
2018/1/5 22:10,1.27,0.86,�@,�@
2018/1/5 22:20,1.27,0.86,�@,�@
2018/1/5 22:30,1.27,0.86,�@,�@
2018/1/5 22:40,1.27,0.86,�@,�@
2018/1/5 22:50,1.27,0.86,�@,�@
2018/1/5 23:00,1.27,0.85,�@,0.38
2018/1/5 23:10,1.27,0.85,�@,�@
2018/1/5 23:20,1.27,0.85,�@,�@
2018/1/5 23:30,1.27,0.85,�@,�@
2018/1/5 23:40,1.27,0.85,�@,�@
2018/1/5 23:50,1.27,0.85,�@,�@
2018/1/6 0:00,1.27,0.85,�@,0.22
2018/1/6 0:10,1.27,0.85,�@,�@
2018/1/6 0:20,1.27,0.85,�@,�@
2018/1/6 0:30,1.27,0.85,�@,�@
2018/1/6 0:40,1.27,0.84,�@,�@
2018/1/6 0:50,1.27,0.84,�@,�@
2018/1/6 1:00,1.27,0.84,�@,0.12
2018/1/6 1:10,1.27,0.84,�@,�@
2018/1/6 1:20,1.27,0.84,�@,�@
2018/1/6 1:30,1.27,0.84,�@,�@
2018/1/6 1:40,1.27,0.84,�@,�@
2018/1/6 1:50,1.27,0.84,�@,�@
2018/1/6 2:00,1.27,0.84,�@,0.16
2018/1/6 2:10,1.27,0.84,�@,�@
2018/1/6 2:20,1.27,0.84,�@,�@
2018/1/6 2:30,1.27,0.84,�@,�@
2018/1/6 2:40,1.27,0.84,�@,�@
2018/1/6 2:50,1.27,0.84,�@,�@
2018/1/6 3:00,1.27,0.84,�@,0.33
2018/1/6 3:10,1.27,0.84,�@,�@
2018/1/6 3:20,1.27,0.84,�@,�@
2018/1/6 3:30,1.27,0.84,�@,�@
2018/1/6 3:40,1.27,0.84,�@,�@
2018/1/6 3:50,1.27,0.84,�@,�@
2018/1/6 4:00,1.27,0.84,�@,0.61
2018/1/6 4:10,1.27,0.84,�@,�@
2018/1/6 4:20,1.27,0.84,�@,�@
2018/1/6 4:30,1.27,0.84,�@,�@
2018/1/6 4:40,1.27,0.84,�@,�@
2018/1/6 4:50,1.27,0.84,�@,�@
2018/1/6 5:00,1.27,0.84,�@,0.88
2018/1/6 5:10,1.27,0.84,�@,�@
2018/1/6 5:20,1.27,0.84,�@,�@