�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�R��,�^��,����,���,���,�啽,���,�[�R�x,����,�V��,�r��,������,����,�⃖��,�����~,���(��),���(�O),�x��,���,��J(��),��J(�O),�r�c�V��,�I�������,������
2018/01/01 00:00,0.21�@,0.09�@,0.36�@,9.53�@,0.85�@,*,*,0.04�@,0.64�@,0.43�@,1.43�@,0.63�@,0.05�@,0.37�@,0.58�@,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 00:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 00:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 00:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 00:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 00:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:00,0.21�@,0.09�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.43�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 01:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:00,0.21�@,0.09�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.43�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 02:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:00,0.21�@,0.09�@,0.35�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.43�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.43�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 03:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:00,0.21�@,0.09�@,0.35�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 04:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:00,0.21�@,0.08�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.04�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:40,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 05:50,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:00,0.21�@,0.08�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.03�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:40,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 06:50,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 07:00,0.21�@,0.08�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 07:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 07:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 07:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 07:40,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 07:50,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 08:00,0.21�@,0.08�@,0.36�@,9.53�@,0.86�@,0.14�@,0.12�@,0.04�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 08:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 08:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 08:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 08:40,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 08:50,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 09:00,0.21�@,0.08�@,0.36�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.64�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 09:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 09:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.32�@,0.09�@,�@
2018/01/01 09:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 09:40,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 09:50,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 10:00,0.21�@,0.08�@,0.37�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.66�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 10:10,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 10:20,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 10:30,c,0.08�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 10:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 10:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 11:00,0.22�@,0.09�@,0.37�@,9.53�@,0.85�@,0.14�@,0.12�@,0.04�@,0.66�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 11:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 11:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 11:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.08�@,�@
2018/01/01 11:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 11:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:00,0.23�@,0.09�@,0.38�@,9.53�@,0.85�@,0.14�@,0.13�@,0.05�@,0.65�@,0.43�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.43�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 12:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 13:00,0.22�@,0.09�@,0.38�@,9.53�@,0.85�@,0.15�@,0.13�@,0.05�@,0.65�@,0.44�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.62�@,3.73�@,m,0.33�@,0.09�@,�@
2018/01/01 13:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.09�@,�@
2018/01/01 13:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.10�@,�@
2018/01/01 13:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.63�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.62�@,3.74�@,m,0.33�@,0.10�@,�@
2018/01/01 13:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.33�@,0.10�@,�@
2018/01/01 13:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.34�@,0.10�@,�@
2018/01/01 14:00,0.23�@,0.09�@,0.39�@,9.53�@,0.85�@,0.15�@,0.13�@,0.05�@,0.65�@,0.44�@,1.44�@,0.63�@,0.05�@,0.37�@,0.59�@,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.34�@,0.10�@,�@
2018/01/01 14:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.04�@,2.61�@,3.74�@,m,0.34�@,0.10�@,�@
2018/01/01 14:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.34�@,0.11�@,�@
2018/01/01 14:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.44�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.34�@,0.11�@,�@
2018/01/01 14:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.74�@,m,0.34�@,0.11�@,�@
2018/01/01 14:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.34�@,0.11�@,�@
2018/01/01 15:00,0.22�@,0.09�@,0.39�@,9.53�@,0.85�@,0.15�@,0.13�@,0.05�@,0.65�@,0.44�@,1.45�@,0.64�@,0.05�@,0.37�@,0.60�@,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.34�@,0.11�@,�@
2018/01/01 15:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.34�@,0.11�@,�@
2018/01/01 15:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.37�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.34�@,0.11�@,�@
2018/01/01 15:30,c,0.10�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 15:40,c,0.10�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.04�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 15:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:00,0.22�@,0.09�@,0.39�@,9.53�@,0.85�@,0.15�@,0.13�@,0.05�@,0.65�@,0.44�@,1.45�@,0.64�@,0.06�@,0.38�@,0.60�@,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.45�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 16:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.64�@,c,0.38�@,c,10.01�@,10.03�@,-0.03�@,2.61�@,3.75�@,m,0.35�@,0.12�@,�@
2018/01/01 17:00,0.22�@,0.09�@,0.39�@,9.53�@,0.86�@,0.15�@,0.13�@,0.05�@,0.66�@,0.44�@,1.46�@,0.65�@,0.06�@,0.38�@,0.61�@,10.02�@,10.03�@,-0.03�@,2.62�@,3.75�@,m,0.35�@,0.13�@,�@
2018/01/01 17:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.75�@,m,0.35�@,0.13�@,�@
2018/01/01 17:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.75�@,m,0.35�@,0.13�@,�@
2018/01/01 17:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.75�@,m,0.35�@,0.13�@,�@
2018/01/01 17:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.44�@,1.46�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.75�@,m,0.35�@,0.13�@,�@
2018/01/01 17:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.46�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:00,0.22�@,0.09�@,0.38�@,9.53�@,0.86�@,0.15�@,0.13�@,0.05�@,0.66�@,0.45�@,1.46�@,0.65�@,0.06�@,0.38�@,0.62�@,10.02�@,10.03�@,-0.03�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.47�@,0.65�@,c,0.38�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.47�@,0.65�@,c,0.39�@,c,10.02�@,10.03�@,-0.03�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.47�@,0.66�@,c,0.39�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.47�@,0.66�@,c,0.39�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 18:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.47�@,0.66�@,c,0.39�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 19:00,0.22�@,0.09�@,0.37�@,9.53�@,0.86�@,0.15�@,0.13�@,0.05�@,0.65�@,0.45�@,1.48�@,0.66�@,0.06�@,0.39�@,0.62�@,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 19:10,c,0.09�@,c,9.53�@,c,*,0.13�@,c,c,0.45�@,1.48�@,0.66�@,c,0.39�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/01 19:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.48�@,0.66�@,c,0.38�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 19:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.48�@,0.66�@,c,0.38�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 19:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.48�@,0.66�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.62�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 19:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.48�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:00,0.22�@,0.09�@,0.36�@,9.53�@,0.87�@,0.15�@,0.13�@,0.05�@,0.65�@,0.45�@,1.48�@,0.67�@,0.06�@,0.38�@,0.62�@,10.02�@,10.03�@,-0.02�@,2.62�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 20:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:00,0.22�@,0.09�@,0.36�@,9.53�@,0.87�@,0.15�@,0.13�@,0.05�@,0.65�@,0.45�@,1.49�@,0.67�@,0.06�@,0.38�@,0.63�@,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.49�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.63�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.64�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.64�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,-0.01�@,2.64�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 21:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.64�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:00,0.22�@,0.09�@,0.36�@,9.53�@,0.88�@,*,0.13�@,0.05�@,0.65�@,0.45�@,1.50�@,0.67�@,0.06�@,0.38�@,0.62�@,10.02�@,10.03�@,0.00�@,2.64�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.64�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.50�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.64�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 22:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 23:00,0.22�@,0.09�@,0.36�@,9.53�@,0.88�@,0.15�@,0.13�@,0.05�@,0.66�@,0.45�@,1.51�@,0.67�@,0.06�@,0.38�@,0.62�@,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 23:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.45�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.34�@,0.12�@,�@
2018/01/01 23:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 23:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 23:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.65�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/01 23:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:00,0.22�@,0.09�@,0.36�@,9.53�@,0.88�@,0.15�@,0.13�@,0.05�@,0.66�@,0.46�@,1.51�@,0.67�@,0.06�@,0.38�@,0.62�@,10.02�@,10.03�@,0.00�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.38�@,c,10.02�@,10.03�@,0.00�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.00�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 00:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 01:00,0.22�@,0.09�@,0.36�@,9.53�@,0.88�@,0.15�@,0.14�@,0.05�@,0.66�@,0.46�@,1.51�@,0.67�@,0.06�@,0.39�@,0.63�@,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 01:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.12�@,�@
2018/01/02 01:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.66�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/02 01:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.67�@,3.76�@,m,0.35�@,0.13�@,�@
2018/01/02 01:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.13�@,�@
2018/01/02 01:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.51�@,0.67�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.13�@,�@
2018/01/02 02:00,0.22�@,0.09�@,0.37�@,9.53�@,0.88�@,0.15�@,0.14�@,0.05�@,0.68�@,0.46�@,1.52�@,0.67�@,0.06�@,0.39�@,0.63�@,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.13�@,�@
2018/01/02 02:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.67�@,3.77�@,m,0.36�@,0.13�@,�@
2018/01/02 02:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.13�@,�@
2018/01/02 02:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.67�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 02:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 02:50,c,0.09�@,c,9.53�@,c,*,*,c,c,0.46�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.01�@,2.67�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 03:00,0.22�@,0.09�@,0.37�@,9.53�@,0.89�@,0.15�@,0.14�@,0.05�@,0.68�@,0.46�@,1.52�@,0.67�@,0.06�@,0.39�@,0.63�@,10.02�@,10.03�@,0.02�@,2.67�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 03:10,c,0.09�@,c,9.53�@,c,*,*,c,c,0.47�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.68�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 03:20,c,0.09�@,c,9.53�@,c,*,*,c,c,0.47�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.68�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 03:30,c,0.09�@,c,9.53�@,c,*,*,c,c,0.47�@,1.52�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.02�@,2.68�@,3.77�@,m,0.36�@,0.14�@,�@
2018/01/02 03:40,c,0.09�@,c,9.53�@,c,*,*,c,c,0.47�@,1.53�@,0.68�@,c,0.39�@,c,10.02�@,10.03�@,0.03�@,2.68�@,3.77�@,m,0.36�@,0.14�@,�@