�ϑ������F10��
�ϑ�����,�O�{�؋�,�����̖�,��c��,������(�m),�����c,����,����(�x),����,���J,������(�x),���拴,�܌�,�|����,�L����,�s����,���,���c�勴,���(��),���(�O),��|,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2014/01/01 00:00,-0.05,-0.25,0.61,2.07,0.27,0.46,0.46,1.29,c,1.03,3.89,0.94,-0.02,-1.01,-0.24,0.44,0.40,m,m,0.79,0.36,0.90,0.01,0.21,,,,,,,
2014/01/01 00:10,-0.05,-0.25,0.61,2.07,0.27,0.45,0.45,1.29,c,1.04,3.89,0.94,0.01,-1.02,-0.24,0.44,,m,m,,,0.90,,,,,,,,,
2014/01/01 00:20,-0.05,-0.25,0.61,2.07,0.27,0.45,0.45,1.28,c,1.04,3.89,0.94,0.04,-1.01,-0.24,0.44,,m,m,,,0.90,,,,,,,,,
2014/01/01 00:30,-0.05,-0.25,0.61,2.07,0.27,0.45,0.45,1.28,c,1.04,3.89,0.94,0.09,-1.01,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 00:40,-0.05,-0.25,0.61,2.07,0.27,0.45,0.45,1.28,c,1.04,3.89,0.94,0.12,-1.02,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 00:50,-0.06,-0.25,0.61,2.07,0.27,0.45,0.45,1.28,c,1.04,3.89,0.94,0.18,-1.02,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 01:00,-0.06,-0.26,0.61,2.07,0.27,0.45,0.45,1.28,c,1.04,3.89,0.96,0.21,-1.01,-0.24,0.44,0.39,m,m,0.80,0.34,0.89,0.26,0.22,,,,,,,
2014/01/01 01:10,-0.06,-0.25,0.61,2.08,0.27,0.45,0.45,1.28,c,1.04,3.89,0.98,0.26,-1.01,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 01:20,-0.06,-0.25,0.61,2.08,0.27,0.45,0.45,1.27,c,1.04,3.89,1.02,0.31,-1.01,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 01:30,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.27,c,1.04,3.89,1.04,0.35,-1.02,-0.24,0.44,,m,m,,,0.89,,,,,,,,,
2014/01/01 01:40,-0.06,-0.25,0.61,2.08,0.27,0.44,0.44,1.27,c,1.04,3.89,1.07,0.40,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 01:50,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.27,c,1.04,3.89,1.11,0.46,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 02:00,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.27,c,1.04,3.89,1.14,0.51,-1.02,-0.24,0.44,0.39,m,m,0.79,0.32,0.88,0.51,0.47,,,,,,,
2014/01/01 02:10,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.27,c,1.04,3.89,1.19,0.57,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 02:20,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.26,c,1.04,3.89,1.24,0.62,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 02:30,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.26,c,1.05,3.89,1.30,0.66,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 02:40,-0.06,-0.26,0.60,2.08,0.27,0.44,0.44,1.26,c,1.07,3.89,1.37,0.70,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 02:50,-0.06,-0.26,0.60,2.08,0.27,0.43,0.43,1.26,c,1.08,3.89,1.41,0.75,-1.02,-0.24,0.44,,m,m,,,0.88,,,,,,,,,
2014/01/01 03:00,-0.06,-0.26,0.60,2.08,0.27,0.43,0.43,1.26,c,1.11,3.89,1.45,0.78,-1.02,-0.24,0.44,0.64,m,m,0.79,0.31,0.89,0.90,0.73,,,,,,,
2014/01/01 03:10,-0.06,-0.26,0.60,2.08,0.27,0.43,0.43,1.26,c,1.16,3.89,1.48,0.83,-1.02,-0.24,0.44,,m,m,,,0.91,,,,,,,,,
2014/01/01 03:20,-0.06,-0.26,0.60,2.08,0.27,0.43,0.43,1.25,c,1.19,3.89,1.51,0.87,-1.02,-0.24,0.44,,m,m,,,0.92,,,,,,,,,
2014/01/01 03:30,-0.06,-0.26,0.60,2.09,0.27,0.43,0.43,1.25,c,1.20,3.89,1.54,0.90,-1.01,-0.24,0.44,,m,m,,,0.94,,,,,,,,,
2014/01/01 03:40,-0.06,-0.26,0.60,2.09,0.27,0.43,0.43,1.25,c,1.21,3.89,1.57,0.94,-1.02,-0.24,0.44,,m,m,,,0.95,,,,,,,,,
2014/01/01 03:50,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.25,c,1.20,3.89,1.59,0.94,-1.02,-0.25,0.44,,m,m,,,0.95,,,,,,,,,
2014/01/01 04:00,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.25,c,1.19,3.89,1.60,0.94,-1.02,-0.25,0.44,0.87,m,m,0.80,0.29,0.95,0.90,0.79,,,,,,,
2014/01/01 04:10,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.25,c,1.19,3.89,1.61,0.94,-1.01,,,,m,m,,,0.95,,,,,,,,,
2014/01/01 04:20,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.21,3.89,1.61,0.96,-1.02,-0.25,0.44,,m,m,,,0.96,,,,,,,,,
2014/01/01 04:30,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.21,3.89,1.59,0.98,-1.02,-0.25,0.44,,m,m,,,0.96,,,,,,,,,
2014/01/01 04:40,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.22,3.89,1.59,0.99,-1.01,-0.25,0.44,,m,m,,,0.97,,,,,,,,,
2014/01/01 04:50,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.22,3.89,1.60,0.98,-1.01,-0.25,0.44,,m,m,,,0.97,,,,,,,,,
2014/01/01 05:00,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.22,3.89,1.63,0.97,-1.02,-0.25,0.44,1.01,m,m,0.78,0.27,0.98,0.98,0.81,,,,,,,
2014/01/01 05:10,-0.06,-0.27,0.60,2.09,0.27,0.43,0.43,1.24,c,1.25,3.89,1.63,0.97,-1.02,-0.25,0.44,,m,m,,,0.99,,,,,,,,,
2014/01/01 05:20,-0.06,-0.27,0.60,2.09,0.27,0.43,0.42,1.23,c,1.24,3.89,1.62,0.97,-1.02,-0.25,0.44,,m,m,,,0.99,,,,,,,,,
2014/01/01 05:30,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.23,3.89,1.60,0.98,-1.02,-0.25,0.44,,m,m,,,1.00,,,,,,,,,
2014/01/01 05:40,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.21,3.89,1.61,0.97,-1.02,-0.25,0.44,,m,m,,,1.01,,,,,,,,,
2014/01/01 05:50,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.21,3.89,1.61,0.94,-1.02,-0.25,0.44,,m,m,,,1.01,,,,,,,,,
2014/01/01 06:00,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.21,3.89,1.61,0.92,-1.02,-0.25,0.44,1.00,m,m,0.79,0.26,1.00,0.88,0.80,,,,,,,
2014/01/01 06:10,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.22,,,,,-0.25,0.44,,m,m,,,0.99,,,,,,,,,
2014/01/01 06:20,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.21,3.89,1.57,0.91,-1.02,-0.25,0.44,0.97,m,m,0.79,0.26,0.99,0.82,0.73,,,,,,,
2014/01/01 06:30,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.23,c,1.19,3.89,1.55,0.86,-1.02,-0.25,0.44,0.97,m,m,0.79,0.26,1.00,0.85,0.68,,,,,,,
2014/01/01 06:40,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.22,c,1.19,3.89,1.55,0.84,-1.02,-0.25,0.44,0.94,m,m,0.79,0.26,1.00,0.78,0.67,,,,,,,
2014/01/01 06:50,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.22,c,1.18,3.89,1.53,0.83,-1.02,-0.25,0.44,0.92,m,m,0.79,0.25,1.00,0.76,0.64,,,,,,,
2014/01/01 07:00,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.22,c,1.16,3.89,1.50,0.79,-1.02,-0.25,0.44,0.91,m,m,0.79,0.25,1.00,0.73,0.60,,,,,,,
2014/01/01 07:10,-0.06,-0.28,0.59,2.09,0.27,0.42,0.42,1.22,c,1.15,3.89,1.48,0.77,-1.02,-0.25,0.44,0.89,m,m,0.79,0.25,1.00,0.67,0.57,,,,,,,
2014/01/01 07:20,-0.06,-0.28,0.59,2.09,0.27,0.41,0.41,1.22,c,1.13,3.89,1.47,0.76,-1.02,-0.25,0.44,0.87,m,m,0.79,0.25,1.00,0.63,0.51,,,,,,,
2014/01/01 07:30,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.22,c,1.12,3.89,1.44,0.73,-1.02,-0.25,0.44,0.84,m,m,0.78,0.25,0.99,0.59,0.58,,,,,,,
2014/01/01 07:40,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.22,c,1.11,3.89,1.42,0.72,-1.02,-0.25,0.44,0.83,m,m,0.78,0.25,0.99,0.56,0.60,,,,,,,
2014/01/01 07:50,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.22,c,1.10,3.89,1.41,0.70,-1.02,-0.25,0.44,0.82,m,m,0.78,0.24,0.98,0.60,0.44,,,,,,,
2014/01/01 08:00,-0.06,-0.28,0.59,2.09,0.27,0.41,0.41,1.21,c,1.09,3.89,1.40,0.68,-1.02,-0.25,0.44,0.80,m,m,0.77,0.24,0.98,0.62,0.58,,,,,,,
2014/01/01 08:10,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.21,c,1.09,3.89,1.39,0.69,-1.02,-0.25,0.44,0.79,m,m,0.77,0.24,0.98,0.61,0.51,,,,,,,
2014/01/01 08:20,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.21,c,1.08,3.89,1.38,0.67,-1.02,-0.25,0.44,0.78,m,m,0.77,0.24,0.97,0.66,0.44,,,,,,,
2014/01/01 08:30,-0.06,-0.29,0.59,2.09,0.27,0.41,0.41,1.21,c,1.08,3.89,1.38,0.66,-1.02,-0.25,0.44,0.76,m,m,0.77,0.24,0.97,0.65,0.54,,,,,,,
2014/01/01 08:40,-0.06,-0.29,0.58,2.09,0.27,0.41,0.41,1.21,c,1.07,3.89,1.38,0.64,-1.02,-0.25,0.44,0.75,m,m,0.77,0.24,0.97,0.62,0.45,,,,,,,
2014/01/01 08:50,-0.06,-0.29,0.58,2.09,0.27,0.41,0.41,1.21,c,1.07,3.89,1.36,0.62,-1.02,,,0.73,m,m,0.77,0.24,0.97,0.58,0.43,,,,,,,
2014/01/01 09:00,-0.06,-0.29,0.58,2.09,0.27,0.40,0.40,1.21,c,1.06,3.89,1.35,0.61,-1.02,-0.25,0.44,0.73,m,m,0.77,0.24,0.96,0.53,0.46,,,,,,,
2014/01/01 09:10,-0.06,-0.29,0.58,2.09,0.27,0.40,0.40,1.21,c,1.05,3.89,1.33,0.59,-1.02,-0.25,0.44,0.71,m,m,0.77,0.24,0.96,0.49,0.43,,,,,,,
2014/01/01 09:20,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.20,c,1.05,3.89,1.32,0.59,-1.02,-0.25,0.44,0.70,m,m,0.77,0.24,0.96,0.49,0.44,,,,,,,
2014/01/01 09:30,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.20,c,1.05,3.89,1.31,0.58,-1.02,-0.25,0.44,0.68,m,m,0.77,0.24,0.96,0.48,0.43,,,,,,,
2014/01/01 09:40,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.20,c,1.04,3.89,1.30,0.59,-1.02,-0.25,0.44,0.68,m,m,0.77,0.24,0.95,0.47,0.41,,,,,,,
2014/01/01 09:50,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.20,c,1.04,3.89,1.29,0.62,-1.02,-0.25,0.44,0.66,m,m,0.77,0.24,0.95,0.51,0.45,,,,,,,
2014/01/01 10:00,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.20,c,1.04,3.89,1.29,0.63,-1.02,-0.25,0.44,0.66,m,m,0.77,0.24,0.94,0.51,0.49,,,,,,,
2014/01/01 10:10,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.20,c,1.03,3.89,1.32,0.63,-1.02,-0.25,0.44,0.67,m,m,0.77,0.24,0.94,0.55,0.48,,,,,,,
2014/01/01 10:20,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.20,c,1.03,3.89,1.33,0.66,-1.02,-0.25,0.44,0.66,m,m,0.76,0.24,0.94,0.62,0.52,,,,,,,
2014/01/01 10:30,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.03,3.89,1.35,0.68,-1.02,-0.25,0.44,0.68,m,m,0.76,0.24,0.94,0.64,0.58,,,,,,,
2014/01/01 10:40,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.03,3.89,1.36,0.70,-1.02,-0.25,0.43,0.69,m,m,0.76,0.24,0.94,0.69,0.56,,,,,,,
2014/01/01 10:50,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.04,3.89,1.37,0.72,-1.02,-0.25,0.43,0.71,m,m,0.76,0.24,0.94,0.75,0.61,,,,,,,
2014/01/01 11:00,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.06,3.89,1.38,0.72,-1.02,-0.25,0.43,0.73,m,m,0.76,0.24,0.94,0.77,0.60,,,,,,,
2014/01/01 11:10,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.07,3.89,1.39,0.71,-1.02,-0.25,0.43,0.74,m,m,0.76,0.24,0.94,0.79,0.61,,,,,,,
2014/01/01 11:20,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.09,3.89,1.40,0.73,-1.02,-0.25,0.43,0.76,m,m,0.76,0.24,0.95,0.77,0.58,,,,,,,
2014/01/01 11:30,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.09,3.89,1.41,0.74,-1.02,-0.25,0.43,0.75,m,m,0.76,0.24,0.95,0.73,0.61,,,,,,,
2014/01/01 11:40,-0.06,-0.29,0.58,2.08,0.27,0.41,0.41,1.19,c,1.08,3.89,1.40,0.76,-1.02,-0.25,0.43,0.77,m,m,0.77,0.24,0.95,0.70,0.62,,,,,,,
2014/01/01 11:50,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.18,c,1.08,3.89,1.42,0.75,-1.02,-0.25,0.43,0.78,m,m,0.77,0.24,0.95,0.68,0.60,,,,,,,
2014/01/01 12:00,-0.06,-0.29,0.58,2.08,0.27,0.40,0.40,1.18,c,1.08,3.89,1.43,0.77,-1.02,-0.25,0.43,0.79,m,m,0.77,0.25,0.95,0.65,0.67,,,,,,,
2014/01/01 12:10,-0.06,-0.29,0.58,2.08,0.27,0.40,0.39,1.18,c,1.08,3.89,1.44,0.80,-1.02,-0.25,0.43,0.80,m,m,0.77,0.25,0.95,0.73,0.69,,,,,,,
2014/01/01 12:20,-0.06,-0.29,0.58,2.08,0.28,0.39,0.39,1.18,c,1.09,3.89,1.44,0.84,-1.02,-0.25,0.43,0.79,m,m,0.78,0.25,0.95,0.77,0.69,,,,,,,
2014/01/01 12:30,-0.06,-0.29,0.57,2.08,0.28,0.39,0.39,1.18,c,1.11,3.89,1.47,0.86,-1.02,-0.25,0.43,0.82,m,m,0.79,0.25,0.95,0.82,0.72,,,,,,,
2014/01/01 12:40,-0.06,-0.29,0.57,2.07,0.28,0.39,0.39,1.18,c,1.13,3.89,1.51,0.91,-1.02,-0.25,0.43,0.83,m,m,0.79,0.25,0.94,0.87,0.76,,,,,,,
2014/01/01 12:50,-0.06,-0.29,0.57,2.08,0.28,0.40,0.40,1.18,c,1.15,3.89,1.55,0.95,-1.02,-0.25,0.43,0.86,m,m,0.80,0.25,0.95,0.92,0.88,,,,,,,
2014/01/01 13:00,-0.06,-0.29,0.57,2.07,0.28,0.40,0.40,1.18,c,1.17,3.89,1.59,0.97,-1.02,-0.25,0.43,0.89,m,m,0.80,0.25,0.96,1.00,0.87,,,,,,,
2014/01/01 13:10,-0.06,-0.29,0.57,2.07,0.28,0.40,0.40,1.18,c,1.18,3.89,1.63,1.00,-1.02,-0.25,0.43,0.93,m,m,0.80,0.25,0.98,1.03,0.84,,,,,,,
2014/01/01 13:20,-0.06,-0.29,0.57,2.07,0.28,0.41,0.40,1.18,c,1.18,3.89,1.66,1.03,-1.02,-0.25,0.43,0.96,m,m,0.80,0.25,0.99,1.06,0.97,,,,,,,
2014/01/01 13:30,-0.06,-0.28,0.57,2.07,0.28,0.41,0.41,1.18,c,1.24,3.89,1.69,1.09,-1.02,-0.25,0.43,1.00,m,m,0.81,0.26,1.01,1.07,0.96,,,,,,,
2014/01/01 13:40,-0.06,-0.28,0.57,2.07,0.29,0.41,0.41,1.18,c,1.29,3.89,1.70,1.12,-1.02,-0.25,0.43,1.02,m,m,0.81,0.26,1.01,1.12,0.95,,,,,,,
2014/01/01 13:50,-0.06,-0.28,0.57,2.07,0.29,0.42,0.42,1.18,c,1.33,3.89,1.73,1.13,-1.02,-0.25,0.43,1.06,m,m,0.81,0.26,1.02,1.12,1.02,,,,,,,
2014/01/01 14:00,-0.06,-0.28,0.58,2.07,0.29,0.42,0.42,1.18,c,1.34,3.89,1.76,1.13,-1.02,-0.25,0.43,1.09,m,m,0.81,0.27,1.02,1.10,1.04,,,,,,,
2014/01/01 14:10,-0.06,-0.27,0.57,2.07,0.29,0.42,0.42,1.18,c,1.32,3.89,1.78,1.13,-1.02,-0.25,0.43,1.12,m,m,0.81,0.27,1.03,1.11,0.95,,,,,,,
2014/01/01 14:20,-0.06,-0.27,0.58,2.07,0.29,0.42,0.42,1.18,c,1.30,3.89,1.79,1.11,-1.02,-0.25,0.43,1.13,m,m,0.81,0.28,1.05,1.09,0.96,,,,,,,
2014/01/01 14:30,-0.06,-0.27,0.58,2.07,0.30,0.43,0.43,1.18,c,1.32,3.89,1.78,1.09,-1.02,-0.25,0.43,1.13,m,m,0.81,0.28,1.05,1.09,0.92,,,,,,,
2014/01/01 14:40,-0.06,-0.27,0.58,2.07,0.30,0.43,0.43,1.18,c,1.33,3.89,1.75,1.10,-1.02,-0.25,0.43,1.14,m,m,0.81,0.29,1.05,1.01,0.88,,,,,,,
2014/01/01 14:50,-0.06,-0.26,0.58,2.07,0.30,0.43,0.43,1.18,c,1.30,3.89,1.71,1.11,-1.02,-0.25,0.43,1.11,m,m,0.81,0.29,1.06,0.99,0.92,,,,,,,
2014/01/01 15:00,-0.05,-0.26,0.58,2.07,0.30,0.43,0.43,1.18,c,1.28,,,,,-0.25,0.43,1.11,m,m,0.81,0.30,1.06,0.98,0.94,,,,,,,
2014/01/01 15:10,-0.05,-0.26,0.58,2.07,0.30,0.44,0.44,1.18,c,1.28,3.89,1.70,1.11,-1.02,-0.25,0.43,1.12,m,m,0.81,0.31,1.05,0.98,0.96,,,,,,,
2014/01/01 15:20,-0.05,-0.26,0.58,2.07,0.30,0.44,0.45,1.18,c,1.29,3.89,1.72,1.09,-1.02,-0.25,0.43,1.10,m,m,0.80,0.32,1.04,0.99,0.90,,,,,,,
2014/01/01 15:30,-0.05,-0.25,0.58,2.07,0.30,0.45,0.45,1.18,c,1.29,3.89,1.74,1.11,-1.02,-0.25,0.43,1.11,m,m,0.80,0.32,1.05,1.02,1.02,,,,,,,
2014/01/01 15:40,-0.04,-0.25,0.59,2.07,0.30,0.45,0.45,1.18,c,1.28,3.89,1.75,1.12,-1.02,-0.25,0.43,1.11,m,m,0.80,0.33,1.06,1.05,0.85,,,,,,,
2014/01/01 15:50,-0.04,-0.25,0.59,2.07,0.31,0.46,0.46,1.18,c,1.27,3.89,1.75,1.11,-1.02,-0.25,0.43,1.10,m,m,0.80,0.34,1.06,1.08,1.00,,,,,,,
2014/01/01 16:00,-0.05,-0.24,0.59,2.07,0.31,0.47,0.47,1.19,c,1.28,3.89,1.76,1.11,-1.02,-0.25,0.43,1.11,m,m,0.80,0.34,1.08,1.10,0.97,,,,,,,
2014/01/01 16:10,-0.05,-0.24,0.59,2.07,0.31,0.47,0.47,1.19,c,1.30,3.89,1.75,1.06,-1.02,-0.25,0.43,1.11,m,m,0.79,0.35,1.09,1.12,0.88,,,,,,,
2014/01/01 16:20,-0.05,-0.23,0.59,2.07,0.31,0.48,0.48,1.19,c,1.30,3.89,1.74,1.01,-1.02,-0.25,0.43,1.09,m,m,0.79,0.35,1.10,1.10,0.89,,,,,,,
2014/01/01 16:30,-0.06,-0.22,0.59,2.07,0.31,0.48,0.48,1.19,c,1.30,3.89,1.70,0.99,-1.02,-0.25,0.43,1.05,m,m,0.79,0.36,1.10,1.00,0.75,,,,,,,
2014/01/01 16:40,-0.06,-0.21,0.60,2.07,0.31,0.49,0.49,1.19,c,1.28,3.89,1.65,0.96,-1.02,-0.25,0.43,1.03,m,m,0.79,0.36,1.11,0.91,0.75,,,,,,,
2014/01/01 16:50,-0.06,-0.20,0.60,2.07,0.31,0.50,0.50,1.19,c,1.25,3.89,1.62,0.91,-1.02,-0.25,0.43,1.01,m,m,0.79,0.37,1.11,0.83,0.65,,,,,,,
2014/01/01 17:00,-0.05,-0.19,0.60,2.07,0.31,0.50,0.50,1.19,c,1.21,3.89,1.59,0.87,-1.02,-0.25,0.43,0.98,m,m,0.79,0.37,1.10,0.71,0.62,,,,,,,
2014/01/01 17:10,-0.05,-0.19,0.60,2.07,0.31,0.51,0.51,1.20,c,1.19,3.89,1.56,0.83,-1.02,-0.25,0.43,0.95,m,m,0.79,0.38,1.09,0.64,0.53,,,,,,,
2014/01/01 17:20,-0.05,-0.17,0.61,2.07,0.31,0.51,0.51,1.20,c,1.15,3.89,1.52,0.78,-1.02,-0.25,0.43,0.92,m,m,0.79,0.38,1.08,0.56,0.56,,,,,,,
2014/01/01 17:30,-0.05,-0.17,0.61,2.06,0.31,0.52,0.52,1.20,c,1.13,3.89,1.49,0.74,-1.02,-0.25,0.43,0.90,m,m,0.79,0.39,1.08,0.54,0.51,,,,,,,
2014/01/01 17:40,-0.05,-0.16,0.62,2.07,0.31,0.52,0.52,1.21,c,1.12,3.89,1.45,0.69,-1.02,-0.25,0.43,0.87,m,m,0.79,0.39,1.07,0.54,0.37,,,,,,,
2014/01/01 17:50,-0.05,-0.16,0.62,2.06,0.31,0.53,0.53,1.21,c,1.10,3.89,1.42,0.66,-1.02,-0.25,0.43,0.83,m,m,0.79,0.39,1.06,0.50,0.36,,,,,,,
2014/01/01 18:00,-0.05,-0.15,0.63,2.07,0.31,0.53,0.53,1.21,c,1.09,3.89,1.38,0.62,-1.02,-0.25,0.43,0.81,m,m,0.79,0.39,1.06,0.49,0.37,,,,,,,
2014/01/01 18:10,-0.04,-0.15,0.63,2.07,0.31,0.54,0.54,1.22,c,1.08,3.89,1.35,0.58,-1.02,-0.25,0.43,0.78,m,m,0.78,0.40,1.05,0.43,0.26,,,,,,,
2014/01/01 18:20,-0.04,-0.14,0.63,2.07,0.31,0.54,0.54,1.22,c,1.07,3.89,1.32,0.54,-1.02,-0.25,0.43,0.75,m,m,0.78,0.40,1.05,0.34,0.23,,,,,,,
2014/01/01 18:30,-0.04,-0.13,0.64,2.07,0.31,0.54,0.54,1.22,c,1.06,3.89,1.29,0.50,-1.01,,,0.72,m,m,0.78,0.40,1.04,0.28,0.22,,,,,,,
2014/01/01 18:40,-0.04,-0.13,0.64,2.07,0.31,0.54,0.54,1.23,c,1.05,3.89,1.26,0.47,-1.01,-0.25,0.43,0.70,m,m,0.78,0.40,1.04,0.21,0.22,,,,,,,
2014/01/01 18:50,-0.04,-0.12,0.65,2.07,0.31,0.54,0.54,1.23,c,1.04,3.89,1.23,0.43,-1.01,-0.25,0.43,0.67,m,m,0.78,0.40,1.03,0.14,0.22,,,,,,,
2014/01/01 19:00,-0.04,-0.12,0.65,2.07,0.31,0.55,0.55,1.24,c,1.03,3.89,1.20,0.40,-1.01,-0.25,0.43,0.65,m,m,0.78,0.40,1.02,0.10,0.21,,,,,,,
2014/01/01 19:10,-0.05,-0.11,0.66,2.07,0.31,0.55,0.55,1.24,c,1.03,3.89,1.17,0.37,-1.01,,,0.63,m,m,0.78,0.40,1.02,0.05,0.21,,,,,,,
2014/01/01 19:20,-0.05,-0.11,0.66,2.07,0.31,0.55,0.55,1.25,c,1.02,3.89,1.15,0.34,-1.01,-0.25,0.43,0.61,m,m,0.78,0.40,1.01,0.05,0.21,,,,,,,
2014/01/01 19:30,-0.05,-0.10,0.66,2.07,0.31,0.55,0.55,1.25,c,1.02,3.89,1.13,0.30,-1.01,-0.25,0.43,0.59,m,m,0.78,0.40,1.01,0.02,0.21,,,,,,,
2014/01/01 19:40,-0.05,-0.09,0.67,2.07,0.31,0.55,0.55,1.25,c,1.02,3.89,1.10,0.27,-1.00,-0.25,0.43,0.57,m,m,0.78,0.40,1.01,0.03,0.21,,,,,,,
2014/01/01 19:50,-0.05,-0.08,0.67,2.07,0.31,0.55,0.55,1.26,c,1.02,3.90,1.08,0.24,-1.00,-0.24,0.43,0.56,m,m,0.79,0.40,1.00,0.08,0.21,,,,,,,
2014/01/01 20:00,-0.05,-0.07,0.68,2.07,0.31,0.55,0.55,1.26,c,1.01,3.90,1.06,0.21,-1.00,-0.24,0.43,0.54,m,m,0.79,0.39,1.00,0.14,0.21,,,,,,,
2014/01/01 20:10,-0.05,-0.07,0.68,2.07,0.31,0.55,0.55,1.27,c,1.01,3.90,1.04,0.19,-1.00,-0.24,0.43,0.53,m,m,0.79,0.39,0.99,0.20,0.21,,,,,,,
2014/01/01 20:20,-0.05,-0.06,0.69,2.07,0.31,0.54,0.54,1.27,c,1.01,3.90,1.03,0.16,-1.00,,,0.51,m,m,0.79,0.39,0.99,0.25,0.21,,,,,,,
2014/01/01 20:30,-0.05,-0.06,0.69,2.07,0.31,0.54,0.54,1.28,c,1.01,3.91,1.01,0.13,-1.00,-0.24,0.43,0.50,m,m,0.79,0.39,0.99,0.30,0.21,,,,,,,
2014/01/01 20:40,-0.05,-0.06,0.69,2.07,0.31,0.54,0.54,1.28,c,1.01,3.91,1.00,0.11,-1.00,-0.24,0.43,0.49,m,m,0.79,0.38,0.98,0.33,0.21,,,,,,,
2014/01/01 20:50,-0.04,-0.05,0.70,2.07,0.31,0.54,0.54,1.28,c,1.01,3.91,0.99,0.08,-0.99,-0.24,0.43,0.49,m,m,0.79,0.38,0.98,0.34,0.21,,,,,,,
2014/01/01 21:00,-0.04,-0.05,0.70,2.07,0.31,0.54,0.54,1.29,c,1.01,3.91,0.98,0.06,-0.99,-0.24,0.43,0.48,m,m,0.79,0.37,0.97,0.36,0.21,,,,,,,
2014/01/01 21:10,-0.04,-0.05,0.71,2.07,0.31,0.54,0.54,1.29,c,1.01,3.91,0.98,0.04,-0.99,-0.24,0.43,0.48,m,m,0.79,0.37,0.97,0.37,0.21,,,,,,,
2014/01/01 21:20,-0.04,-0.06,0.71,2.07,0.31,0.54,0.54,1.29,c,1.01,3.91,0.97,0.02,-0.99,-0.24,0.43,0.47,m,m,0.79,0.37,0.97,0.37,0.21,,,,,,,
2014/01/01 21:30,-0.04,-0.04,0.71,2.08,0.31,0.54,0.54,1.30,c,1.01,3.92,0.97,0.00,-0.99,-0.24,0.43,0.47,m,m,0.79,0.36,0.96,0.38,0.21,,,,,,,
2014/01/01 21:40,-0.04,-0.04,0.72,2.08,0.31,0.54,0.54,1.30,c,1.01,3.92,0.97,-0.02,-0.99,-0.24,0.43,0.46,m,m,0.79,0.36,0.96,0.38,0.21,,,,,,,
2014/01/01 21:50,-0.03,-0.04,0.72,2.08,0.31,0.54,0.54,1.30,c,1.02,3.92,0.96,-0.04,-0.99,-0.24,0.43,0.46,m,m,0.79,0.36,0.96,0.38,0.21,,,,,,,
2014/01/01 22:00,-0.03,-0.03,0.73,2.08,0.31,0.54,0.54,1.30,c,1.02,3.92,0.96,-0.06,-0.99,-0.24,0.44,0.45,m,m,0.80,0.35,0.96,0.38,0.21,,,,,,,
2014/01/01 22:10,-0.03,-0.03,0.73,2.09,0.31,0.54,0.54,1.30,c,1.02,3.92,0.96,-0.08,-0.99,-0.24,0.44,0.45,m,m,0.79,0.35,0.95,0.38,0.21,,,,,,,
2014/01/01 22:20,-0.03,-0.03,0.73,2.09,0.31,0.54,0.54,1.31,c,1.02,3.92,0.96,-0.09,-0.99,-0.24,0.44,0.44,m,m,0.79,0.35,0.95,0.38,0.21,,,,,,,
2014/01/01 22:30,-0.02,-0.03,0.74,2.09,0.31,0.54,0.54,1.31,c,1.02,3.92,0.96,-0.11,-0.99,-0.23,0.44,0.44,m,m,0.79,0.35,0.95,0.38,0.21,,,,,,,
2014/01/01 22:40,-0.03,-0.02,0.74,2.10,0.31,0.54,0.54,1.31,c,1.02,3.92,0.95,-0.12,-0.98,-0.23,0.44,0.43,m,m,0.79,0.34,0.94,0.38,0.21,,,,,,,
2014/01/01 22:50,-0.03,-0.02,0.74,2.10,,0.54,0.54,1.31,c,1.02,3.92,0.95,-0.14,-0.98,-0.23,0.44,0.43,m,m,0.79,0.34,0.94,0.39,0.21,,,,,,,
2014/01/01 23:00,-0.04,-0.01,0.74,2.10,0.32,0.54,0.54,1.31,c,1.02,3.92,0.95,-0.15,-0.98,-0.22,0.44,0.43,m,m,0.80,0.34,0.94,0.38,0.21,,,,,,,
2014/01/01 23:10,-0.04,-0.01,0.75,2.11,0.32,0.54,0.54,1.31,c,1.03,3.93,0.95,-0.16,-0.98,-0.22,0.44,0.42,m,m,0.81,0.34,0.94,0.38,0.21,,,,,,,
2014/01/01 23:20,-0.04,0.00,0.75,2.11,0.32,0.55,0.55,1.31,c,1.03,3.93,0.95,-0.17,-0.97,-0.21,0.44,0.42,m,m,0.83,0.34,0.93,0.38,0.21,,,,,,,
2014/01/01 23:30,-0.04,0.01,0.75,2.12,0.32,0.55,0.55,1.31,c,1.03,3.93,0.94,-0.18,-0.96,-0.21,0.44,0.42,m,m,0.85,0.34,0.93,0.38,0.21,,,,,,,
2014/01/01 23:40,-0.03,0.00,0.75,2.12,0.32,0.55,0.55,1.32,c,1.03,3.93,0.95,-0.19,-0.96,-0.21,0.44,0.41,m,m,0.85,0.34,0.93,0.37,0.21,,,,,,,
2014/01/01 23:50,-0.03,0.02,0.76,2.12,0.32,0.56,0.56,1.32,c,1.03,3.94,0.95,-0.19,-0.95,-0.21,0.45,0.41,m,m,0.89,0.34,0.93,0.38,0.21,,,,,,,
2014/01/02 00:00,-0.03,0.02,0.76,2.13,0.32,0.56,0.56,1.32,c,1.03,3.94,0.95,-0.19,-0.95,-0.21,0.45,0.41,m,m,0.91,0.34,0.92,0.36,0.21,,,,,,,
2014/01/02 00:10,-0.03,0.03,0.76,2.13,0.32,0.57,0.57,1.32,c,1.04,3.94,0.95,-0.18,-0.95,-0.21,0.45,0.41,m,m,0.93,0.34,0.92,0.33,0.21,,,,,,,
2014/01/02 00:20,-0.03,0.03,0.77,2.13,0.32,0.57,0.57,1.32,c,1.04,3.94,0.94,-0.16,-0.95,-0.21,0.46,0.40,m,m,0.96,0.34,0.92,0.29,0.21,,,,,,,
2014/01/02 00:30,-0.03,0.04,0.77,2.14,0.32,0.58,0.58,1.32,c,1.04,3.94,0.94,-0.13,-0.96,-0.21,0.47,0.40,m,m,0.96,0.34,0.92,0.23,0.21,,,,,,,
2014/01/02 00:40,-0.03,0.05,0.77,2.14,0.32,0.58,0.58,1.33,c,1.04,3.95,0.94,-0.10,-0.96,-0.21,0.47,0.40,m,m,0.95,0.35,0.91,0.18,0.21,,,,,,,
2014/01/02 00:50,-0.03,0.06,0.78,2.15,0.32,0.59,0.59,1.33,c,1.04,3.95,0.94,-0.06,-0.96,-0.21,0.48,0.40,m,m,0.93,0.35,0.91,0.11,0.21,,,,,,,
2014/01/02 01:00,-0.03,0.06,0.78,2.15,0.32,0.59,0.59,1.33,c,1.04,3.95,0.94,-0.03,-0.96,-0.20,0.49,0.40,m,m,0.92,0.36,0.91,0.08,0.21,,,,,,,
2014/01/02 01:10,-0.03,0.06,0.78,2.16,0.32,0.60,0.60,1.33,c,1.04,3.95,0.94,0.01,-0.96,,,0.40,m,m,0.91,0.37,0.91,0.02,0.21,,,,,,,
2014/01/02 01:20,-0.02,0.07,0.79,2.16,0.32,0.60,0.60,1.33,c,1.04,3.95,0.94,0.07,-0.96,-0.20,0.49,0.40,m,m,0.89,0.37,0.91,0.07,0.21,,,,,,,
2014/01/02 01:30,-0.02,0.07,0.79,2.16,0.32,0.61,0.61,1.34,c,1.05,3.95,0.94,0.12,-0.96,-0.20,0.50,0.40,m,m,0.88,0.38,0.91,0.14,0.21,,,,,,,
2014/01/02 01:40,-0.02,0.08,0.80,2.17,0.32,0.61,0.61,1.34,c,1.05,3.95,0.94,0.17,-0.96,-0.20,0.50,0.40,m,m,0.87,0.39,0.91,0.21,0.21,,,,,,,
2014/01/02 01:50,-0.02,0.09,0.80,2.17,0.32,0.61,0.61,1.35,c,1.05,3.95,0.95,0.20,-0.96,-0.20,0.50,0.40,m,m,0.88,0.41,0.91,0.25,0.26,,,,,,,
2014/01/02 02:00,-0.02,0.09,0.81,2.18,0.32,0.62,0.62,1.35,c,1.05,3.95,0.98,0.25,-0.96,-0.20,0.50,0.40,m,m,0.88,0.42,0.91,0.32,0.23,,,,,,,
2014/01/02 02:10,-0.02,0.10,0.81,2.18,0.31,0.62,0.62,1.35,c,1.05,3.95,1.02,0.29,-0.95,-0.20,0.50,0.40,m,m,0.89,0.43,0.91,0.38,0.22,,,,,,,
2014/01/02 02:20,-0.02,0.10,0.82,2.18,0.31,0.62,0.62,1.36,c,1.05,3.95,1.05,0.35,-0.95,-0.19,0.50,0.41,m,m,0.88,0.44,0.90,0.40,0.27,,,,,,,
2014/01/02 02:30,-0.02,0.11,0.82,2.19,0.31,0.62,0.62,1.36,c,1.05,3.95,1.08,0.42,-0.95,-0.19,0.50,0.42,m,m,0.88,0.45,0.90,0.43,0.32,,,,,,,
2014/01/02 02:40,-0.02,0.11,0.82,2.19,0.31,0.62,0.62,1.37,c,1.05,3.95,1.12,0.48,-0.95,-0.19,0.50,0.42,m,m,0.88,0.46,0.90,0.46,0.46,,,,,,,
2014/01/02 02:50,-0.02,0.11,0.83,2.20,0.31,0.63,0.63,1.37,c,1.05,3.95,1.16,0.53,-0.95,-0.19,0.50,0.43,m,m,0.88,0.47,0.89,0.55,0.58,,,,,,,
2014/01/02 03:00,-0.02,0.12,0.83,2.20,0.31,0.63,0.63,1.38,c,1.05,3.95,1.23,0.58,-0.95,-0.19,0.50,0.50,m,m,0.87,0.48,0.89,0.61,0.51,,,,,,,
2014/01/02 03:10,-0.02,0.13,0.84,2.20,0.31,0.63,0.63,1.39,c,1.06,3.95,1.28,0.62,-0.95,-0.19,0.50,0.54,m,m,0.87,0.48,0.89,0.69,0.64,,,,,,,
2014/01/02 03:20,-0.02,0.12,0.84,2.21,0.31,0.63,0.63,1.39,c,1.07,3.95,1.34,0.68,-0.95,-0.19,0.50,0.57,m,m,0.87,0.49,0.89,0.78,0.60,,,,,,,
2014/01/02 03:30,-0.02,0.13,0.84,2.21,0.31,0.63,0.63,1.40,c,1.10,3.95,1.39,0.72,-0.95,-0.19,0.50,0.61,m,m,0.86,0.50,0.89,0.78,0.62,,,,,,,
2014/01/02 03:40,-0.02,0.13,0.85,2.22,0.31,0.63,0.63,1.40,c,1.11,3.95,1.42,0.76,-0.95,-0.19,0.49,0.65,m,m,0.86,0.50,0.90,0.84,0.71,,,,,,,
2014/01/02 03:50,-0.02,0.13,0.85,2.22,0.31,0.62,0.62,1.41,c,1.11,3.95,1.46,0.82,-0.95,-0.19,0.49,0.69,m,m,0.86,0.50,0.91,0.83,0.73,,,,,,,
2014/01/02 04:00,-0.02,0.13,0.86,2.22,0.31,0.62,0.62,1.41,c,1.15,3.95,1.48,0.85,-0.95,-0.19,0.49,0.74,m,m,0.85,0.50,0.93,0.85,0.72,,,,,,,
2014/01/02 04:10,-0.02,0.13,0.86,2.23,0.31,0.62,0.62,1.42,c,1.16,3.95,1.51,0.87,-0.95,-0.19,0.49,0.78,m,m,0.85,0.51,0.93,0.85,0.78,,,,,,,
2014/01/02 04:20,-0.02,0.13,0.86,2.23,0.31,0.62,0.62,1.42,c,1.16,3.95,1.54,0.91,-0.95,-0.19,0.49,0.83,m,m,0.85,0.50,0.93,0.85,0.78,,,,,,,
2014/01/02 04:30,-0.02,0.13,0.86,2.24,0.31,0.61,0.61,1.43,c,1.18,3.95,1.58,0.94,-0.95,-0.19,0.49,0.86,m,m,0.85,0.50,0.93,0.88,0.83,,,,,,,
2014/01/02 04:40,-0.03,0.12,0.86,2.24,0.31,0.61,0.61,1.43,c,1.21,3.95,1.59,0.98,-0.95,-0.19,0.49,0.90,m,m,0.84,0.50,0.94,0.94,0.88,,,,,,,
2014/01/02 04:50,-0.03,0.12,0.87,2.25,0.31,0.61,0.61,1.43,c,1.25,3.94,1.63,1.00,-0.95,-0.19,0.49,0.94,m,m,0.84,0.50,0.95,1.01,0.85,,,,,,,