�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�ܕ�,���{��,���L��,�Ԍ���,���݋�,������(�g),���ܑ勴
2017/01/01 00:00,0.36�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 00:10,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 00:20,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 00:30,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 00:40,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 00:50,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 01:00,0.36�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/01 01:10,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/01 01:20,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 01:30,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/01 01:40,�@,0.39�@,�@,-0.92�@,�@,m,c
2017/01/01 01:50,�@,0.46�@,�@,-0.92�@,�@,m,c
2017/01/01 02:00,0.36�@,0.41�@,�@,-0.92�@,�@,m,c
2017/01/01 02:10,�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/01 02:20,�@,0.43�@,�@,-0.92�@,�@,m,c
2017/01/01 02:30,�@,0.59�@,�@,-0.92�@,�@,m,c
2017/01/01 02:40,�@,0.63�@,�@,-0.92�@,�@,m,c
2017/01/01 02:50,�@,0.55�@,�@,-0.92�@,�@,m,c
2017/01/01 03:00,0.36�@,0.55�@,�@,-0.92�@,�@,m,c
2017/01/01 03:10,�@,0.71�@,�@,-0.92�@,�@,m,c
2017/01/01 03:20,�@,0.85�@,�@,-0.92�@,�@,m,c
2017/01/01 03:30,�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/01 03:40,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/01 03:50,�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/01 04:00,0.36�@,0.91�@,�@,-0.92�@,�@,m,c
2017/01/01 04:10,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/01 04:20,�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/01 04:30,�@,0.88�@,�@,-0.92�@,�@,m,c
2017/01/01 04:40,�@,0.89�@,�@,-0.92�@,�@,m,c
2017/01/01 04:50,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/01 05:00,0.36�@,1.17�@,�@,-0.92�@,�@,m,c
2017/01/01 05:10,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/01 05:20,�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/01 05:30,�@,1.11�@,�@,-0.92�@,�@,m,c
2017/01/01 05:40,�@,1.23�@,�@,-0.92�@,�@,m,c
2017/01/01 05:50,�@,1.23�@,�@,-0.92�@,�@,m,c
2017/01/01 06:00,0.36�@,1.10�@,�@,-0.92�@,�@,m,c
2017/01/01 06:10,�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/01 06:20,�@,1.17�@,�@,-0.92�@,�@,m,c
2017/01/01 06:30,�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/01 06:40,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/01 06:50,�@,1.05�@,�@,-0.92�@,�@,m,c
2017/01/01 07:00,0.36�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/01 07:10,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/01 07:20,�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/01 07:30,�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/01 07:40,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/01 07:50,�@,0.95�@,�@,-0.92�@,�@,m,c
2017/01/01 08:00,0.36�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/01 08:10,�@,1.07�@,�@,-0.92�@,�@,m,c
2017/01/01 08:20,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/01 08:30,�@,0.97�@,�@,-0.92�@,�@,m,c
2017/01/01 08:40,�@,0.97�@,�@,-0.92�@,�@,m,c
2017/01/01 08:50,�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/01 09:00,0.36�@,0.95�@,�@,-0.92�@,�@,m,c
2017/01/01 09:10,�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/01 09:20,�@,0.78�@,�@,-0.92�@,�@,m,c
2017/01/01 09:30,�@,0.83�@,�@,-0.91�@,�@,m,c
2017/01/01 09:40,�@,0.90�@,�@,-0.91�@,�@,m,c
2017/01/01 09:50,�@,0.91�@,�@,-0.91�@,�@,m,c
2017/01/01 10:00,0.36�@,0.82�@,�@,-0.91�@,�@,m,c
2017/01/01 10:10,�@,0.77�@,�@,-0.91�@,�@,m,c
2017/01/01 10:20,�@,0.73�@,�@,-0.91�@,�@,m,c
2017/01/01 10:30,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/01 10:40,�@,0.72�@,�@,-0.92�@,�@,m,c
2017/01/01 10:50,�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/01 11:00,0.36�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/01 11:10,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/01 11:20,�@,0.71�@,�@,-0.92�@,�@,m,c
2017/01/01 11:30,�@,0.67�@,�@,-0.92�@,�@,m,c
2017/01/01 11:40,�@,0.67�@,�@,-0.92�@,�@,m,c
2017/01/01 11:50,�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/01 12:00,0.36�@,0.83�@,�@,-0.92�@,�@,m,c
2017/01/01 12:10,�@,0.77�@,�@,-0.92�@,�@,m,c
2017/01/01 12:20,�@,0.66�@,�@,-0.92�@,�@,m,c
2017/01/01 12:30,�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/01 12:40,�@,0.81�@,�@,-0.92�@,�@,m,c
2017/01/01 12:50,�@,0.97�@,�@,-0.92�@,�@,m,c
2017/01/01 13:00,0.36�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/01 13:10,�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/01 13:20,�@,0.77�@,�@,-0.92�@,�@,m,c
2017/01/01 13:30,�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/01 13:40,�@,1.02�@,�@,-0.92�@,�@,m,c
2017/01/01 13:50,�@,0.98�@,�@,-0.92�@,�@,m,c
2017/01/01 14:00,0.36�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/01 14:10,�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/01 14:20,�@,1.13�@,�@,-0.92�@,�@,m,c
2017/01/01 14:30,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/01 14:40,�@,1.07�@,�@,-0.92�@,�@,m,c
2017/01/01 14:50,�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/01 15:00,0.36�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/01 15:10,�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/01 15:20,�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/01 15:30,�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/01 15:40,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/01 15:50,�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/01 16:00,0.36�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/01 16:10,�@,1.29�@,�@,-0.92�@,�@,m,c
2017/01/01 16:20,�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/01 16:30,�@,1.30�@,�@,-0.92�@,�@,m,c
2017/01/01 16:40,�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/01 16:50,�@,1.28�@,�@,-0.92�@,�@,m,c
2017/01/01 17:00,0.36�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/01 17:10,�@,1.28�@,�@,-0.92�@,�@,m,c
2017/01/01 17:20,�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/01 17:30,�@,1.19�@,�@,-0.92�@,�@,m,c
2017/01/01 17:40,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/01 17:50,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/01 18:00,0.36�@,1.26�@,�@,-0.92�@,�@,m,c
2017/01/01 18:10,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/01 18:20,�@,1.08�@,�@,-0.92�@,�@,m,c
2017/01/01 18:30,�@,1.05�@,�@,-0.92�@,�@,m,c
2017/01/01 18:40,�@,1.07�@,�@,-0.92�@,�@,m,c
2017/01/01 18:50,�@,1.10�@,�@,-0.92�@,�@,m,c
2017/01/01 19:00,0.36�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/01 19:10,�@,0.86�@,�@,-0.92�@,�@,m,c
2017/01/01 19:20,�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/01 19:30,�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/01 19:40,�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/01 19:50,�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/01 20:00,0.36�@,0.70�@,�@,-0.92�@,�@,m,c
2017/01/01 20:10,�@,0.60�@,�@,-0.92�@,�@,m,c
2017/01/01 20:20,�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/01 20:30,�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/01 20:40,�@,0.57�@,�@,-0.92�@,�@,m,c
2017/01/01 20:50,�@,0.50�@,�@,-0.92�@,�@,m,c
2017/01/01 21:00,0.36�@,0.44�@,�@,-0.92�@,�@,m,c
2017/01/01 21:10,�@,0.41�@,�@,-0.92�@,�@,m,c
2017/01/01 21:20,�@,0.39�@,�@,-0.92�@,�@,m,c
2017/01/01 21:30,�@,0.38�@,�@,-0.92�@,�@,m,c
2017/01/01 21:40,�@,0.36�@,�@,-0.92�@,�@,m,c
2017/01/01 21:50,�@,0.32�@,�@,-0.92�@,�@,m,c
2017/01/01 22:00,0.36�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/01 22:10,�@,0.29�@,�@,-0.92�@,�@,m,c
2017/01/01 22:20,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/01 22:30,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/01 22:40,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 22:50,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:00,0.36�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:10,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:20,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:30,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:40,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/01 23:50,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:00,0.36�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:10,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:20,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:30,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:40,�@,0.27�@,�@,-0.92�@,�@,m,c
2017/01/02 00:50,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/02 01:00,0.36�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/02 01:10,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/02 01:20,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/02 01:30,�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/02 01:40,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/02 01:50,�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/02 02:00,0.36�@,0.35�@,�@,-0.92�@,�@,m,c
2017/01/02 02:10,�@,0.33�@,�@,-0.92�@,�@,m,c
2017/01/02 02:20,�@,0.40�@,�@,-0.92�@,�@,m,c
2017/01/02 02:30,�@,0.51�@,�@,-0.92�@,�@,m,c
2017/01/02 02:40,�@,0.50�@,�@,-0.92�@,�@,m,c
2017/01/02 02:50,�@,0.47�@,�@,-0.92�@,�@,m,c
2017/01/02 03:00,0.36�@,0.53�@,�@,-0.92�@,�@,m,c
2017/01/02 03:10,�@,0.66�@,�@,-0.92�@,�@,m,c
2017/01/02 03:20,�@,0.69�@,�@,-0.92�@,�@,m,c
2017/01/02 03:30,�@,0.64�@,�@,-0.92�@,�@,m,c
2017/01/02 03:40,�@,0.67�@,�@,-0.92�@,�@,m,c
2017/01/02 03:50,�@,0.81�@,�@,-0.92�@,�@,m,c
2017/01/02 04:00,0.36�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/02 04:10,�@,0.88�@,�@,-0.92�@,�@,m,c
2017/01/02 04:20,�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/02 04:30,�@,0.83�@,�@,-0.92�@,�@,m,c
2017/01/02 04:40,�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/02 04:50,�@,1.07�@,�@,-0.92�@,�@,m,c
2017/01/02 05:00,0.36�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/02 05:10,�@,0.94�@,�@,-0.92�@,�@,m,c
2017/01/02 05:20,�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/02 05:30,�@,1.13�@,�@,-0.92�@,�@,m,c
2017/01/02 05:40,�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/02 05:50,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/02 06:00,0.36�@,1.08�@,�@,-0.92�@,�@,m,c
2017/01/02 06:10,�@,1.05�@,�@,-0.92�@,�@,m,c
2017/01/02 06:20,�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/02 06:30,�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/02 06:40,�@,1.18�@,�@,-0.92�@,�@,m,c
2017/01/02 06:50,�@,1.13�@,�@,-0.92�@,�@,m,c
2017/01/02 07:00,�@,1.12�@,�@,-0.92�@,�@,m,c
2017/01/02 07:10,�@,1.11�@,�@,-0.92�@,�@,m,c
2017/01/02 07:20,�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/02 07:30,�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/02 07:40,�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/02 07:50,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/02 08:00,0.36�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/02 08:10,�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/02 08:20,�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/02 08:30,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/02 08:40,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/02 08:50,�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/02 09:00,0.36�@,0.95�@,�@,-0.92�@,�@,m,c
2017/01/02 09:10,�@,0.92�@,�@,-0.92�@,�@,m,c
2017/01/02 09:20,�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/02 09:30,�@,0.97�@,�@,-0.92�@,�@,m,c
2017/01/02 09:40,�@,0.94�@,�@,-0.92�@,�@,m,c
2017/01/02 09:50,�@,0.87�@,�@,-0.92�@,�@,m,c
2017/01/02 10:00,0.36�@,0.85�@,�@,-0.92�@,�@,m,c
2017/01/02 10:10,�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/02 10:20,�@,0.87�@,�@,-0.92�@,�@,m,c
2017/01/02 10:30,�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/02 10:40,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/02 10:50,�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/02 11:00,0.36�@,0.81�@,�@,-0.92�@,�@,m,c
2017/01/02 11:10,�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/02 11:20,�@,0.76�@,�@,-0.92�@,�@,m,c
2017/01/02 11:30,�@,0.73�@,�@,-0.92�@,�@,m,c
2017/01/02 11:40,�@,0.71�@,�@,-0.92�@,�@,m,c
2017/01/02 11:50,�@,0.73�@,�@,-0.92�@,�@,m,c
2017/01/02 12:00,0.36�@,0.77�@,�@,-0.92�@,�@,m,c
2017/01/02 12:10,�@,0.78�@,�@,-0.92�@,�@,m,c
2017/01/02 12:20,�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/02 12:30,�@,0.73�@,�@,-0.92�@,�@,m,c
2017/01/02 12:40,�@,0.73�@,�@,-0.92�@,�@,m,c
2017/01/02 12:50,�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/02 13:00,0.36�@,0.89�@,�@,-0.92�@,�@,m,c
2017/01/02 13:10,�@,0.86�@,�@,-0.92�@,�@,m,c
2017/01/02 13:20,�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/02 13:30,�@,0.77�@,�@,-0.92�@,�@,m,c
2017/01/02 13:40,�@,0.83�@,�@,-0.92�@,�@,m,c
2017/01/02 13:50,�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/02 14:00,0.36�@,1.02�@,�@,-0.92�@,�@,m,c
2017/01/02 14:10,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/02 14:20,�@,0.98�@,�@,-0.92�@,�@,m,c
2017/01/02 14:30,�@,0.91�@,�@,-0.92�@,�@,m,c
2017/01/02 14:40,�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/02 14:50,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/02 15:00,0.36�@,1.18�@,�@,-0.92�@,�@,m,c
2017/01/02 15:10,�@,1.12�@,�@,-0.92�@,�@,m,c
2017/01/02 15:20,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/02 15:30,�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/02 15:40,�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/02 15:50,�@,1.29�@,�@,-0.92�@,�@,m,c
2017/01/02 16:00,0.36�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/02 16:10,�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/02 16:20,�@,1.34�@,�@,-0.92�@,�@,m,c
2017/01/02 16:30,�@,1.41�@,�@,-0.92�@,�@,m,c
2017/01/02 16:40,�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/02 16:50,�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/02 17:00,0.36�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/02 17:10,�@,1.35�@,�@,-0.92�@,�@,m,c
2017/01/02 17:20,�@,1.39�@,�@,-0.92�@,�@,m,c
2017/01/02 17:30,�@,1.33�@,�@,-0.92�@,�@,m,c
2017/01/02 17:40,�@,1.29�@,�@,-0.92�@,�@,m,c
2017/01/02 17:50,�@,1.28�@,�@,-0.92�@,�@,m,c
2017/01/02 18:00,0.36�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/02 18:10,�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/02 18:20,�@,1.19�@,�@,-0.92�@,�@,m,c
2017/01/02 18:30,�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/02 18:40,�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/02 18:50,�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/02 19:00,0.36�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/02 19:10,�@,1.10�@,�@,-0.92�@,�@,m,c
2017/01/02 19:20,�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/02 19:30,�@,1.02�@,�@,-0.92�@,�@,m,c
2017/01/02 19:40,�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/02 19:50,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/02 20:00,0.37�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/02 20:10,�@,0.95�@,�@,-0.92�@,�@,m,c
2017/01/02 20:20,�@,0.81�@,�@,-0.92�@,�@,m,c
2017/01/02 20:30,�@,0.72�@,�@,-0.92�@,�@,m,c
2017/01/02 20:40,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/02 20:50,�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/02 21:00,0.36�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/02 21:10,0.36�@,0.69�@,�@,-0.92�@,�@,m,c
2017/01/02 21:20,0.36�@,0.60�@,�@,-0.92�@,�@,m,c
2017/01/02 21:30,0.36�@,0.54�@,�@,-0.92�@,�@,m,c
2017/01/02 21:40,0.36�@,0.53�@,�@,-0.92�@,�@,m,c
2017/01/02 21:50,0.36�@,0.51�@,�@,-0.92�@,�@,m,c
2017/01/02 22:00,0.36�@,0.47�@,�@,-0.92�@,�@,m,c
2017/01/02 22:10,0.36�@,0.40�@,�@,-0.92�@,�@,m,c
2017/01/02 22:20,0.36�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/02 22:30,0.36�@,0.42�@,�@,-0.92�@,�@,m,c
2017/01/02 22:40,0.36�@,0.42�@,�@,-0.92�@,�@,m,c
2017/01/02 22:50,0.36�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/02 23:00,0.36�@,0.33�@,�@,-0.92�@,�@,m,c
2017/01/02 23:10,0.36�@,0.31�@,�@,-0.92�@,�@,m,c
2017/01/02 23:20,0.36�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/02 23:30,0.36�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/02 23:40,0.37�@,0.29�@,�@,-0.92�@,�@,m,c
2017/01/02 23:50,0.37�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/03 00:00,0.36�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/03 00:10,0.36�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/03 00:20,0.37�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/03 00:30,0.36�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/03 00:40,0.36�@,0.29�@,�@,-0.92�@,�@,m,c
2017/01/03 00:50,0.37�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/03 01:00,0.36�@,0.28�@,�@,-0.92�@,�@,m,c
2017/01/03 01:10,0.36�@,0.30�@,�@,-0.92�@,�@,m,c
2017/01/03 01:20,0.37�@,0.33�@,�@,-0.92�@,�@,m,c
2017/01/03 01:30,0.36�@,0.33�@,�@,-0.92�@,�@,m,c
2017/01/03 01:40,0.37�@,0.31�@,�@,-0.92�@,�@,m,c
2017/01/03 01:50,0.36�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/03 02:00,0.37�@,0.44�@,�@,-0.92�@,�@,m,c
2017/01/03 02:10,0.37�@,0.48�@,�@,-0.92�@,�@,m,c
2017/01/03 02:20,0.37�@,0.43�@,�@,-0.92�@,�@,m,c
2017/01/03 02:30,0.37�@,0.39�@,�@,-0.92�@,�@,m,c
2017/01/03 02:40,0.37�@,0.40�@,�@,-0.92�@,�@,m,c
2017/01/03 02:50,0.37�@,0.55�@,�@,-0.92�@,�@,m,c
2017/01/03 03:00,0.37�@,0.65�@,�@,-0.92�@,�@,m,c
2017/01/03 03:10,0.37�@,0.65�@,�@,-0.92�@,�@,m,c
2017/01/03 03:20,0.37�@,0.60�@,�@,-0.92�@,�@,m,c
2017/01/03 03:30,0.37�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/03 03:40,0.37�@,0.73�@,�@,-0.92�@,�@,m,c
2017/01/03 03:50,0.37�@,0.85�@,�@,-0.92�@,�@,m,c
2017/01/03 04:00,0.37�@,0.86�@,�@,-0.92�@,�@,m,c
2017/01/03 04:10,0.37�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/03 04:20,0.37�@,0.76�@,�@,-0.92�@,�@,m,c
2017/01/03 04:30,0.37�@,0.91�@,�@,-0.92�@,�@,m,c
2017/01/03 04:40,0.37�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/03 04:50,0.37�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 05:00,0.37�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/03 05:10,0.37�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/03 05:20,0.37�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/03 05:30,0.37�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/03 05:40,0.37�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/03 05:50,0.37�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/03 06:00,0.37�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/03 06:10,0.37�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/03 06:20,0.37�@,1.29�@,�@,-0.92�@,�@,m,c
2017/01/03 06:30,0.37�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/03 06:40,0.37�@,1.23�@,�@,-0.92�@,�@,m,c
2017/01/03 06:50,0.37�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/03 07:00,0.37�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/03 07:10,0.37�@,1.36�@,�@,-0.92�@,�@,m,c
2017/01/03 07:20,0.37�@,1.36�@,�@,-0.92�@,�@,m,c
2017/01/03 07:30,0.37�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/03 07:40,0.37�@,1.11�@,�@,-0.92�@,�@,m,c
2017/01/03 07:50,0.37�@,1.17�@,�@,-0.92�@,�@,m,c
2017/01/03 08:00,0.37�@,1.27�@,�@,-0.92�@,�@,m,c
2017/01/03 08:10,�@,1.36�@,�@,-0.92�@,�@,m,c
2017/01/03 08:20,�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/03 08:30,�@,1.12�@,�@,-0.92�@,�@,m,c
2017/01/03 08:40,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 08:50,�@,1.22�@,�@,-0.92�@,�@,m,c
2017/01/03 09:00,0.37�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/03 09:10,0.36�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/03 09:20,0.36�@,1.05�@,�@,-0.92�@,�@,m,c
2017/01/03 09:30,0.36�@,1.16�@,�@,-0.92�@,�@,m,c
2017/01/03 09:40,0.36�@,1.13�@,�@,-0.92�@,�@,m,c
2017/01/03 09:50,0.36�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/03 10:00,0.36�@,0.99�@,�@,-0.92�@,�@,m,c
2017/01/03 10:10,0.36�@,1.06�@,�@,-0.92�@,�@,m,c
2017/01/03 10:20,0.36�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/03 10:30,0.36�@,0.87�@,�@,-0.92�@,�@,m,c
2017/01/03 10:40,0.36�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/03 10:50,0.36�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/03 11:00,0.36�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/03 11:10,0.36�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/03 11:20,0.36�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/03 11:30,0.36�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/03 11:40,0.36�@,0.79�@,�@,-0.92�@,�@,m,c
2017/01/03 11:50,0.36�@,0.87�@,�@,-0.92�@,�@,m,c
2017/01/03 12:00,0.36�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/03 12:10,0.36�@,0.75�@,�@,-0.92�@,�@,m,c
2017/01/03 12:20,0.36�@,0.67�@,�@,-0.92�@,�@,m,c
2017/01/03 12:30,0.36�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/03 12:40,0.36�@,0.91�@,�@,-0.92�@,�@,m,c
2017/01/03 12:50,0.36�@,0.83�@,�@,-0.92�@,�@,m,c
2017/01/03 13:00,0.36�@,0.69�@,�@,-0.92�@,�@,m,c
2017/01/03 13:10,0.36�@,0.67�@,�@,-0.92�@,�@,m,c
2017/01/03 13:20,0.36�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/03 13:30,0.36�@,0.91�@,�@,-0.92�@,�@,m,c
2017/01/03 13:40,0.36�@,0.88�@,�@,-0.92�@,�@,m,c
2017/01/03 13:50,0.36�@,0.84�@,�@,-0.92�@,�@,m,c
2017/01/03 14:00,0.36�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/03 14:10,0.36�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/03 14:20,0.36�@,0.89�@,�@,-0.92�@,�@,m,c
2017/01/03 14:30,0.36�@,0.96�@,�@,-0.92�@,�@,m,c
2017/01/03 14:40,0.36�@,0.94�@,�@,-0.92�@,�@,m,c
2017/01/03 14:50,0.36�@,0.98�@,�@,-0.92�@,�@,m,c
2017/01/03 15:00,0.36�@,1.03�@,�@,-0.92�@,�@,m,c
2017/01/03 15:10,�@,1.02�@,�@,-0.92�@,�@,m,c
2017/01/03 15:20,�@,0.96�@,�@,-0.92�@,�@,m,c
2017/01/03 15:30,�@,1.02�@,�@,-0.92�@,�@,m,c
2017/01/03 15:40,�@,1.12�@,�@,-0.92�@,�@,m,c
2017/01/03 15:50,�@,1.12�@,�@,-0.92�@,�@,m,c
2017/01/03 16:00,0.36�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 16:10,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/03 16:20,�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/03 16:30,�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/03 16:40,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/03 16:50,�@,1.11�@,�@,-0.92�@,�@,m,c
2017/01/03 17:00,0.36�@,1.23�@,�@,-0.92�@,�@,m,c
2017/01/03 17:10,�@,1.33�@,�@,-0.92�@,�@,m,c
2017/01/03 17:20,�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/03 17:30,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/03 17:40,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/03 17:50,�@,1.25�@,�@,-0.92�@,�@,m,c
2017/01/03 18:00,0.36�@,1.40�@,�@,-0.92�@,�@,m,c
2017/01/03 18:10,�@,1.41�@,�@,-0.92�@,�@,m,c
2017/01/03 18:20,�@,1.24�@,�@,-0.92�@,�@,m,c
2017/01/03 18:30,�@,1.11�@,�@,-0.92�@,�@,m,c
2017/01/03 18:40,�@,1.17�@,�@,-0.92�@,�@,m,c
2017/01/03 18:50,�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/03 19:00,0.36�@,1.32�@,�@,-0.92�@,�@,m,c
2017/01/03 19:10,�@,1.21�@,�@,-0.92�@,�@,m,c
2017/01/03 19:20,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 19:30,�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 19:40,�@,1.15�@,�@,-0.92�@,�@,m,c
2017/01/03 19:50,�@,1.14�@,�@,-0.92�@,�@,m,c
2017/01/03 20:00,0.36�@,1.09�@,�@,-0.92�@,�@,m,c
2017/01/03 20:10,�@,1.04�@,�@,-0.92�@,�@,m,c
2017/01/03 20:20,�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/03 20:30,�@,1.00�@,�@,-0.92�@,�@,m,c
2017/01/03 20:40,�@,0.94�@,�@,-0.92�@,�@,m,c
2017/01/03 20:50,�@,0.86�@,�@,-0.92�@,�@,m,c
2017/01/03 21:00,0.36�@,0.82�@,�@,-0.92�@,�@,m,c
2017/01/03 21:10,�@,0.86�@,�@,-0.92�@,�@,m,c
2017/01/03 21:20,�@,0.87�@,�@,-0.92�@,�@,m,c
2017/01/03 21:30,�@,0.80�@,�@,-0.92�@,�@,m,c
2017/01/03 21:40,�@,0.72�@,�@,-0.92�@,�@,m,c
2017/01/03 21:50,�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/03 22:00,0.36�@,0.58�@,�@,-0.92�@,�@,m,c
2017/01/03 22:10,�@,0.62�@,�@,-0.92�@,�@,m,c
2017/01/03 22:20,�@,0.61�@,�@,-0.92�@,�@,m,c
2017/01/03 22:30,�@,0.54�@,�@,-0.92�@,�@,m,c
2017/01/03 22:40,�@,0.47�@,�@,-0.92�@,�@,m,c
2017/01/03 22:50,�@,0.51�@,�@,-0.92�@,�@,m,c
2017/01/03 23:00,0.36�@,0.55�@,�@,-0.92�@,�@,m,c
2017/01/03 23:10,�@,0.51�@,�@,-0.92�@,�@,m,c
2017/01/03 23:20,�@,0.43�@,�@,-0.92�@,�@,m,c
2017/01/03 23:30,�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/03 23:40,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/03 23:50,�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/04 00:00,0.36�@,0.43�@,�@,-0.92�@,�@,m,c
2017/01/04 00:10,�@,0.38�@,�@,-0.92�@,�@,m,c
2017/01/04 00:20,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/04 00:30,�@,0.32�@,�@,-0.92�@,�@,m,c
2017/01/04 00:40,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/04 00:50,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/04 01:00,0.36�@,0.32�@,�@,-0.92�@,�@,m,c
2017/01/04 01:10,�@,0.32�@,�@,-0.92�@,�@,m,c
2017/01/04 01:20,�@,0.36�@,�@,-0.92�@,�@,m,c
2017/01/04 01:30,�@,0.37�@,�@,-0.92�@,�@,m,c
2017/01/04 01:40,�@,0.34�@,�@,-0.92�@,�@,m,c
2017/01/04 01:50,�@,0.32�@,�@,-0.92�@,�@,m,c
2017/01/04 02:00,0.36�@,0.33�@,�@,-0.92�@,�@,m,c
2017/01/04 02:10,�@,0.41�@,�@,-0.92�@,�@,m,c
2017/01/04 02:20,�@,0.49�@,�@,-0.92�@,�@,m,c
2017/01/04 02:30,�@,0.46�@,�@,-0.92�@,�@,m,c
2017/01/04 02:40,�@,0.41�@,�@,-0.92�@,�@,m,c
2017/01/04 02:50,�@,0.41�@,�@,-0.92�@,�@,m,c
2017/01/04 03:00,0.36�@,0.51�@,�@,-0.92�@,�@,m,c
2017/01/04 03:10,�@,0.59�@,�@,-0.92�@,�@,m,c
2017/01/04 03:20,�@,0.54�@,�@,-0.92�@,�@,m,c
2017/01/04 03:30,�@,0.53�@,�@,-0.92�@,�@,m,c
2017/01/04 03:40,�@,0.60�@,�@,-0.92�@,�@,m,c
2017/01/04 03:50,�@,0.74�@,�@,-0.92�@,�@,m,c
2017/01/04 04:00,0.36�@,0.77�@,�@,-0.92�@,�@,m,c
2017/01/04 04:10,�@,0.72�@,�@,-0.92�@,�@,m,c
2017/01/04 04:20,�@,0.65�@,�@,-0.92�@,�@,m,c
2017/01/04 04:30,�@,0.72�@,�@,-0.92�@,�@,m,c
2017/01/04 04:40,�@,0.90�@,�@,-0.92�@,�@,m,c
2017/01/04 04:50,�@,1.01�@,�@,-0.92�@,�@,m,c
2017/01/04 05:00,0.36�@,0.93�@,�@,-0.92�@,�@,m,c
2017/01/04 05:10,�@,0.81�@,�@,-0.92�@,�@,m,c
2017/01/04 05:20,�@,0.86�@,�@,-0.91�@,�@,m,c
2017/01/04 05:30,�@,1.11�@,�@,-0.91�@,�@,m,c
2017/01/04 05:40,�@,1.18�@,�@,-0.91�@,�@,m,c
2017/01/04 05:50,�@,1.05�@,�@,-0.91�@,�@,m,c
2017/01/04 06:00,0.36�@,0.92�@,�@,-0.91�@,�@,m,c
2017/01/04 06:10,�@,1.13�@,�@,-0.91�@,�@,m,c
2017/01/04 06:20,�@,1.31�@,�@,-0.91�@,�@,m,c
2017/01/04 06:30,�@,1.30�@,�@,-0.91�@,�@,m,c
2017/01/04 06:40,�@,1.15�@,�@,-0.91�@,�@,m,c
2017/01/04 06:50,�@,1.07�@,�@,-0.91�@,�@,m,c
2017/01/04 07:00,0.36�@,1.16�@,�@,-0.91�@,�@,m,c
2017/01/04 07:10,�@,1.30�@,�@,-0.91�@,�@,m,c
2017/01/04 07:20,�@,1.40�@,�@,-0.91�@,�@,m,c
2017/01/04 07:30,�@,1.27�@,�@,-0.91�@,�@,m,c
2017/01/04 07:40,�@,1.13�@,�@,-0.91�@,�@,m,c
2017/01/04 07:50,�@,1.16�@,�@,-0.91�@,�@,m,c
2017/01/04 08:00,0.36�@,1.31�@,�@,-0.91�@,�@,m,c
2017/01/04 08:10,�@,1.34�@,�@,-0.91�@,�@,m,c
2017/01/04 08:20,�@,1.22�@,�@,-0.91�@,�@,m,c
2017/01/04 08:30,�@,1.14�@,�@,-0.91�@,�@,m,c
2017/01/04 08:40,�@,1.20�@,�@,-0.92�@,�@,m,c
2017/01/04 08:50,�@,1.29�@,�@,-0.92�@,�@,m,c
2017/01/04 09:00,0.36�@,1.31�@,�@,-0.92�@,�@,m,c
2017/01/04 09:10,0.36�@,1.17�@,�@,-0.91�@,�@,m,c
2017/01/04 09:20,0.36�@,1.10�@,�@,-0.91�@,�@,m,c
2017/01/04 09:30,0.36�@,1.14�@,�@,-0.90�@,�@,m,c
2017/01/04 09:40,0.36�@,1.19�@,�@,-0.89�@,�@,m,c
2017/01/04 09:50,0.36�@,1.13�@,�@,-0.88�@,�@,m,c
2017/01/04 10:00,0.36�@,1.06�@,�@,-0.85�@,�@,m,c
2017/01/04 10:10,0.36�@,1.09�@,�@,-0.80�@,�@,m,c
2017/01/04 10:20,0.36�@,1.04�@,�@,-0.78�@,�@,m,c
2017/01/04 10:30,0.36�@,1.01�@,�@,-0.77�@,�@,m,c
2017/01/04 10:40,0.36�@,1.10�@,�@,-0.77�@,�@,m,c
2017/01/04 10:50,0.36�@,1.08�@,�@,-0.77�@,�@,m,c
2017/01/04 11:00,0.37�@,0.91�@,�@,-0.78�@,�@,m,c
2017/01/04 11:10,0.36�@,0.86�@,�@,-0.79�@,�@,m,c
2017/01/04 11:20,0.37�@,0.90�@,�@,-0.79�@,-,m,c
2017/01/04 11:30,0.37�@,0.95�@,�@,-0.80�@,-,m,c
2017/01/04 11:40,0.37�@,0.95�@,�@,-0.80�@,-,m,c